﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84122_0130_00617;84122;Sarrians;;;Route d'Aubignan;;617;;segment;858953.99;6334332.07;4.9851604;44.0900079;840122000BA0091;Base Adresse Nationale;2020-05-18;1
;84122_0130_00629;84122;Sarrians;;;Route d'Aubignan;;629;;segment;858977.6;6334360.6;4.9854641;44.0902593;840122000BA0094;Base Adresse Nationale;2020-05-18;1
;84122_0130_00711;84122;Sarrians;;;Route d'Aubignan;;711;;bâtiment;858933.95;6334458.36;4.9849499;44.0911488;840122000AX0113;Base Adresse Nationale;2020-05-18;1
;84122_0136_00239;84122;Sarrians;;;Route de Tourreau;;239;;délivrance postale;856798.41;6334114.61;4.9581834;44.0885357;840122000AO0015;Base Adresse Nationale;2020-05-18;1
;84122_0136_00344;84122;Sarrians;;;Route de Tourreau;;344;;segment;856695.57;6334117.83;4.9569006;44.0885877;840122000AO0012;Base Adresse Nationale;2020-05-18;1
;84122_0136_00244;84122;Sarrians;;;Route de Tourreau;;244;;segment;856770.47;6334188.26;4.9578574;44.0892046;840122000AO0010;Base Adresse Nationale;2020-05-18;1
;84122_0136_00413;84122;Sarrians;;;Route de Tourreau;;413;;délivrance postale;856609.79;6334101.5;4.9558247;44.0884598;840122000BZ0096;Base Adresse Nationale;2020-05-18;1
;84122_0136_01043;84122;Sarrians;;;Route de Tourreau;;1043;;délivrance postale;856023.7;6334163.05;4.9485272;44.089144;840122000CA0088;Base Adresse Nationale;2020-05-18;1
;84122_0143_00316;84122;Sarrians;;;Route de Grandy;;316;;bâtiment;855953.19;6335389.2;4.9480247;44.1001921;8401220000H1484;commune de Sarrians;2020-10-14;1
;84122_0141_00001;84122;Sarrians;;;Route du Bagno Sau;;1;;segment;857683.9;6334297.04;4.969294;44.089979;840122000BD0171;Base Adresse Nationale;2020-05-15;1
;84122_0141_00136;84122;Sarrians;;;Route du Bagno Sau;;136;;segment;857561.92;6334339.66;4.9677845;44.0903898;840122000AP0124;Base Adresse Nationale;2020-06-02;1
;84122_0141_00484;84122;Sarrians;;;Route du Bagno Sau;;484;;délivrance postale;857219.91;6334343.31;4.9635161;44.0904993;840122000AP0054;Base Adresse Nationale;2020-06-02;1
;84122_0143_01353;84122;Sarrians;;;Route de Grandy;;1353;;délivrance postale;856199.11;6336362.95;4.9513957;44.108899;8401220000H0135;commune de Sarrians;2020-10-14;1
;84122_b052_00475;84122;Sarrians;;;Chemin du Moulin;;475;;segment;856970.32;6332434.42;4.9598087;44.0733797;840122000BT0012;Base Adresse Nationale;2020-05-15;1
;84122_0149_00086;84122;Sarrians;;;Route du Levadon;;86;;délivrance postale;854383.2;6335643.11;4.9284991;44.1028235;840122000AD0179;commune de Sarrians;2020-10-13;1
;84122_0145_00323;84122;Sarrians;;;Chemin des Gens d'Orange;;323;;segment;855662.81;6336248.09;4.9446632;44.1079846;8401220000H0055;commune de Sarrians;2021-01-12;1
;84122_0149_00629;84122;Sarrians;;;Route du Levadon;;629;;segment;853851.4;6335754.21;4.9218924;44.1039399;840122000AD0128;commune de Sarrians;2020-10-13;1
;84122_0149_00711;84122;Sarrians;;;Route du Levadon;;711;;délivrance postale;853780.34;6335785.59;4.9210147;44.1042378;840122000AD0190;commune de Sarrians;2020-10-13;1
;84122_0146_00862;84122;Sarrians;;;Route de Parisi;;862;;délivrance postale;855207.19;6336749.18;4.9391272;44.1125941;8401220000H1290;commune de Sarrians;2020-12-11;1
;84122_0034_00362;84122;Sarrians;;;Chemin des Barres;;362;;délivrance postale;858483.56;6334551.13;4.9793562;44.0920852;840122000AX0034;commune de Sarrians;2020-10-01;1
;84122_0035_00325_b;84122;Sarrians;;;Boulevard Frédéric Mistral;;325;b;délivrance postale;857563.77;6333547.19;4.9675611;44.0832591;840122000BH0515;Base Adresse Nationale;2020-05-15;1
;84122_0035_00324_b;84122;Sarrians;;;Boulevard Frédéric Mistral;;324;b;segment;857616.48;6333562.43;4.9682238;44.0833844;840122000BH0517;Base Adresse Nationale;2020-05-15;1
;84122_0171_00156;84122;Sarrians;;;Route du Hameau;;156;;délivrance postale;855111.77;6335545.7;4.9375666;44.1017866;840122000AK0007;commune de Sarrians;2020-10-16;1
;84122_0167_00055;84122;Sarrians;;;Impasse des Acacias;;55;;segment;857283.07;6333355.91;4.9639979;44.081601;840122000BW0052;commune de Sarrians;2020-12-30;1
;84122_0197_00112;84122;Sarrians;;;Allée des Granuses;;112;;délivrance postale;858272.9;6334469.91;4.976701;44.0914019;840122000AX0006;commune de Sarrians;2020-10-01;1
;84122_0220_01019;84122;Sarrians;;;Route de Cabridon;;1019;;bâtiment;855398.19;6337473.37;4.941735;44.1190679;8401220000A1032;commune de Sarrians;2020-10-14;1
;84122_0220_00949;84122;Sarrians;;;Route de Cabridon;;949;;bâtiment;855390.4;6337331.01;4.941594;44.1177887;8401220000A0934;commune de Sarrians;2020-10-14;1
;84122_0220_01017;84122;Sarrians;;;Route de Cabridon;;1017;;bâtiment;855246.93;6337394.77;4.9398216;44.1183942;8401220000A0878;commune de Sarrians;2020-10-14;1
;84122_0237_01272;84122;Sarrians;;;Route de la Garrigue Sud;;1272;;délivrance postale;856843.13;6336667.18;4.9595326;44.1114928;8401220000B0230;commune de Sarrians;2020-11-05;1
;84122_0020_00220;84122;Sarrians;;;Boulevard du Couvent;;220;;segment;857985.23;6333597.99;4.9728377;44.0836215;84122000BH0365;commune de Sarrians;2023-07-11;1
;84122_0222_01285;84122;Sarrians;;;Route des Grônes;;1285;;délivrance postale;854850.21;6334854;4.9340891;44.0956206;84122000CB0087;commune de Sarrians;2023-07-12;1
;84122_0006_00021;84122;Sarrians;;;Impasse Anne de Ponte;;21;;segment;857876.63;6333642.79;4.9714961;44.084049;840122000BI0043;commune de Sarrians;2021-01-22;1
;84122_0012_00442;84122;Sarrians;;;Route de Bédarrides;;442;;segment;857177.1;6333104.85;4.9625973;44.0793657;840122000BW0074;Base Adresse Nationale;2020-06-16;1
;84122_0012_00900;84122;Sarrians;;;Route de Bédarrides;;900;;délivrance postale;856799.49;6333054.56;4.9578687;44.0789976;840122000BX0043;Base Adresse Nationale;2020-06-16;1
;84122_0170_00703;84122;Sarrians;;;Route des Sablons;;703;;délivrance postale;855405.9;6335687.21;4.9412827;44.1029948;840122000AK0078;commune de Sarrians;2020-10-12;1
;84122_0170_00836;84122;Sarrians;;;Route des Sablons;;836;;délivrance postale;855335.0;6335804.75;4.9404334;44.1040681;8401220000H0384;commune de Sarrians;2020-10-12;1
;84122_0146_00286;84122;Sarrians;;;Route de Parisi;;286;;délivrance postale;855268.05;6336198.95;4.9397184;44.1076298;8401220000H0450;commune de Sarrians;2020-10-12;1
;84122_0220_00718;84122;Sarrians;;;Route de Cabridon;;718;;délivrance postale;855172.13;6337205.58;4.9388294;44.1167084;8401220000H0556;commune de Sarrians;2020-10-14;1
;84122_0078_02025;84122;Sarrians;;;Route d'Orange;;2025;;bâtiment;855398.0;6335213.45;4.9410386;44.0987338;840122000AL0010;Base Adresse Nationale;2020-11-05;1
;84122_0220_01019;84122;Sarrians;;;Route de Cabridon;;1019;;segment;855462.76;6337278.53;4.9424816;44.1173006;841220000A0945;commune de Sarrians;2023-07-12;1
;84122_0212_01212;84122;Sarrians;;;Route de Pied-Card;;1212;;délivrance postale;856100.01;6335232.5;4.9498096;44.0987496;841220000H1472;commune de Sarrians;2023-07-12;1
;84122_0212_00194;84122;Sarrians;;;Route de Pied-Card;;194;;segment;856835.44;6334579.28;4.9587896;44.0927083;84122000AN0025;commune de Sarrians;2023-07-12;1
;84122_x008_00746;84122;Sarrians;;;Route des Carnavouses;;746;;bâtiment;854894.41;6334332.31;4.9344813;44.0909168;84122000CB0046;commune de Sarrians;2023-07-12;1
;84122_0095_00469;84122;Sarrians;;;Route du Deves;;469;;bâtiment;856762.02;6335019.44;4.9580092;44.0966851;84122000AN0151;commune de Sarrians;2023-07-12;1
;84122_0025_00024;84122;Sarrians;;;Rue de l'Eau Pendante;;24;;segment;857890.83;6333494.27;4.9716271;44.0827096;840122000BI0333;commune de Sarrians;2020-12-17;1
;84122_0038_00001;84122;Sarrians;;;Place Gambetta;;1;;délivrance postale;857821.43;6333484.05;4.9707576;44.0826331;840122000BI0173;commune de Sarrians;2020-12-17;1
;84122_0170_01424;84122;Sarrians;;;Route des Sablons;;1424;;délivrance postale;854965.97;6336246.61;4.9359607;44.1081254;8401220000H0474;commune de Sarrians;2021-01-12;1
;84122_0170_00954;84122;Sarrians;;;Route des Sablons;;954;;segment;855263.27;6335875.52;4.9395596;44.1047207;8401220000H0385;commune de Sarrians;2021-01-12;1
;84122_0170_00906;84122;Sarrians;;;Route des Sablons;;906;;délivrance postale;855289.92;6335849.39;4.9398843;44.1044797;8401220000H0385;commune de Sarrians;2021-01-12;1
;84122_0194_00826;84122;Sarrians;;;Ancienne Route de Causans;;826;;délivrance postale;856165.47;6336764.21;4.9510995;44.1125169;841220000H1091;commune de Sarrians;2023-07-11;1
;84122_0215_00684;84122;Sarrians;;;Chemin Blanc;;684;;segment;856600.42;6338195.16;4.9569745;44.1252954;841220000A0518;commune de Sarrians;2023-07-11;1
;84122_0023_00387;84122;Sarrians;;;Rue des Dentelles de Montmirail;;387;;bâtiment;858543.51;6333970.87;4.979923;44.0868508;84122000BA0054;commune de Sarrians;2023-07-12;1
;84122_0089_00100;84122;Sarrians;;;Chemin des Prés;;100;;segment;857809.95;6333313.95;4.9705613;44.0811053;84122000BH0268;commune de Sarrians;2021-02-16;1
;84122_0234_00213;84122;Sarrians;;;Chemin du Deves;;213;;délivrance postale;856839.51;6335243.18;4.959046;44.098681;840122000AS0318;commune de Sarrians;2020-10-07;1
;84122_0078_02039;84122;Sarrians;;;Route d'Orange;;2039;;bâtiment;855344.76;6335269.93;4.9403913;44.0992538;840122000AL0007;Base Adresse Nationale;2020-11-05;1
;84122_0237_01317;84122;Sarrians;;;Route de la Garrigue Sud;;1317;;segment;856856.1;6336620.4;4.95968;44.111069;8401220000B0316;commune de Sarrians;2020-11-05;1
;84122_x006_00095;84122;Sarrians;;;Impasse Chabriane;;95;;entrée;858532.03;6334910.54;4.9800739;44.0953081;84122000AV0221;commune de Sarrians;2023-07-12;1
;84122_0237_00106;84122;Sarrians;;;Route de la Garrigue Sud;;106;;segment;856874.48;6336923.52;4.9600035;44.1137923;841220000B0239;commune de Sarrians;2023-07-12;1
;84122_0111_00048_b;84122;Sarrians;;;Chemin de Saint-Turquat;;48;b;bâtiment;858253.98;6334764.69;4.976557;44.0940585;84122000AV0040;commune de Sarrians;2023-07-11;1
;84122_0229_00001;84122;Sarrians;;;Route de la Montée de Paumet;;1;;bâtiment;858273.0;6336465.42;4.9773262;44.1093566;841220000B1040;commune de Sarrians;2023-07-12;1
;84122_0098_00024;84122;Sarrians;;;Route des Eygaux;;24;;bâtiment;858391.25;6336312.73;4.9787551;44.1079562;84122000AT0253;commune de Sarrians;2023-07-12;1
;84122_0222_01944;84122;Sarrians;;;Route des Grônes;;1944;;délivrance postale;854196.69;6334859.6;4.9259316;44.0958147;84122000AD0095;commune de Sarrians;2023-07-12;1
;84122_0035_00116;84122;Sarrians;;;Boulevard Frédéric Mistral;;116;;délivrance postale;857629.52;6333355.18;4.9683221;44.0815168;840122000BH0161;Base Adresse Nationale;2020-05-14;1
;84122_0033_00139;84122;Sarrians;;;Rue François Jouve;;139;;segment;857550.13;6333588.64;4.9674038;44.0836351;840122000BH0066;Base Adresse Nationale;2020-05-14;1
;84122_0239_00065;84122;Sarrians;;;Impasse Van Gogh;;65;;délivrance postale;857237.01;6333624.71;4.9635065;44.0840297;840122000BE0085;Base Adresse Nationale;2020-05-14;1
;84122_0239_00099;84122;Sarrians;;;Impasse Van Gogh;;99;;délivrance postale;857224.6;6333666.21;4.9633644;44.0844059;840122000BE0087;Base Adresse Nationale;2020-05-14;1
;84122_0239_00141;84122;Sarrians;;;Impasse Van Gogh;;141;;délivrance postale;857214.54;6333716.74;4.9632546;44.0848629;840122000BE0514;Base Adresse Nationale;2020-05-14;1
;84122_0241_00003;84122;Sarrians;;;Allée de la Sainte-Victoire;;3;;délivrance postale;858310.54;6333429.34;4.9768456;44.0820309;840122000BK0043;Base Adresse Nationale;2020-05-15;1
;84122_0118_00035;84122;Sarrians;;;Route des Pasquiers;;35;;délivrance postale;857430.47;6332854.9;4.965682;44.0770601;840122000BN0192;Base Adresse Nationale;2020-05-15;1
;84122_0118_00042;84122;Sarrians;;;Route des Pasquiers;;42;;délivrance postale;857374.97;6332901.86;4.965004;44.0774951;840122000BN0158;Base Adresse Nationale;2020-05-15;1
;84122_b029_00010;84122;Sarrians;;;Rue Font de Sance;;10;;délivrance postale;857545.99;6332881.72;4.9671322;44.0772755;840122000BN0056;Base Adresse Nationale;2020-05-15;1
;84122_b029_00032;84122;Sarrians;;;Rue Font de Sance;;32;;délivrance postale;857560.46;6332874.04;4.9673104;44.0772032;840122000BO0018;Base Adresse Nationale;2020-05-15;1
;84122_0072_00094;84122;Sarrians;;;Boulevard du Mont Ventoux;;94;;délivrance postale;858445.59;6333584.5;4.9785798;44.0833965;840122000BC0116;Base Adresse Nationale;2020-05-18;1
;84122_0136_01048;84122;Sarrians;;;Route de Tourreau;;1048;;délivrance postale;856018.03;6334171.09;4.9484589;44.0892176;840122000AM0039;Base Adresse Nationale;2020-05-18;1
;84122_0097_00116;84122;Sarrians;;;Chemin de la Crote;;116;;segment;858407.96;6334792.47;4.9784879;44.0942737;84122000AV0213;commune de Sarrians;2023-07-11;1
;84122_0111_00048_c;84122;Sarrians;;;Chemin de Saint-Turquat;;48;c;bâtiment;858296.63;6334799.59;4.9771004;44.0943629;84122000AV0049;commune de Sarrians;2023-07-11;1
;84122_0137_00143;84122;Sarrians;;;Chemin du Vieux Noyer;;143;;entrée;857152.93;6333727.13;4.9624887;44.0849701;84122000BE0602;commune de Sarrians;2023-07-12;1
;84122_0239_00210;84122;Sarrians;;;Impasse Van Gogh;;210;;entrée;857215.3;6333778.87;4.9632833;44.0854217;84122000BE0588;commune de Sarrians;2023-07-12;1
;84122_0031_00086;84122;Sarrians;;;Rue Félix Gras;;86;;logement;857727.09;6333355.79;4.9695401;44.0815003;84122000BH0581;commune de Sarrians;2023-07-12;1
;84122_0031_00076;84122;Sarrians;;;Rue Félix Gras;;76;;délivrance postale;857718.51;6333341.01;4.9694284;44.0813693;84122000BH0584;commune de Sarrians;2023-07-12;1
;84122_0093_00185_d;84122;Sarrians;;;Route de Crève Cœur;;185;d;bâtiment;857916.48;6334778.45;4.9723477;44.0942582;84122000AY0208;commune de Sarrians;2023-07-12;1
;84122_x007_00026;84122;Sarrians;;;Impasse du Saule;;26;;entrée;858173.38;6334711.87;4.9755342;44.0936014;84122000AY0261;commune de Sarrians;2023-07-12;1
;84122_0242_00168;84122;Sarrians;;;Avenue de la Camargue;;168;;délivrance postale;858279;6333206.9;4.9763824;44.0800365;840122000BK0120;Base Adresse Nationale;2020-05-15;1
;84122_0114_00015;84122;Sarrians;;;Impasse La Sauvagino;;15;;délivrance postale;857494.68;6333379.67;4.9666466;44.0817674;840122000BH0120;Base Adresse Nationale;2020-05-15;1
;84122_0077_00138;84122;Sarrians;;;Rue de la Nesque;;138;;bâtiment;858837.13;6333906.55;4.9835681;44.0862057;840122000BC0306;Base Adresse Nationale;2020-05-20;1
;84122_0084_00030;84122;Sarrians;;;Rue du Tricastin;;30;;segment;858202.65;6333747.73;4.9755984;44.0849199;840122000BC0021;Base Adresse Nationale;2020-05-20;1
;84122_0111_00048_b;84122;Sarrians;;;Chemin de Saint-Turquat;;48;b;segment;858244.17;6334702.92;4.9764152;44.0935049;840122000AV0040;Base Adresse Nationale;2020-05-25;1
;84122_0072_00640;84122;Sarrians;;;Boulevard du Mont Ventoux;;640;;segment;858664.8;6333859.3;4.9814022;44.0858195;840122000BC0287;Base Adresse Nationale;2020-05-28;1
;84122_0084_00126;84122;Sarrians;;;Rue du Tricastin;;126;;logement;858155.13;6333847.43;4.9750364;44.0858277;84122000BC0281;commune de Sarrians;2023-07-12;1
;84122_b001_00052;84122;Sarrians;;;Impasse de l'Aire du Château;;52;;délivrance postale;857732.3;6334056.35;4.9698233;44.0878025;840122000BD0035;Base Adresse Nationale;2020-05-15;1
;84122_b060_00042;84122;Sarrians;;;Hameau de Pavane;;42;;bâtiment;854995.3;6337643.1;4.9367549;44.1206842;8401220000A0625;commune de Sarrians;2020-10-14;1
;84122_b045_00109;84122;Sarrians;;;Rue de l'Enclave;;109;;segment;858378.52;6333857.2;4.9778279;44.0858652;840122000BC0053;Base Adresse Nationale;2020-05-26;1
;84122_0231_00196;84122;Sarrians;;;Chemin des Boufo Lesco;;196;;segment;858495.75;6337694.89;4.9804931;44.1203688;8401220000B0899;commune de Sarrians;2020-10-12;1
;84122_0242_00344;84122;Sarrians;;;Avenue de la Camargue;;344;;délivrance postale;858164.49;6333211.4;4.9749546;44.0801028;840122000BK0089;Base Adresse Nationale;2020-05-15;1
;84122_0081_00465;84122;Sarrians;;;Chemin du Moutail;;465;;délivrance postale;857639.42;6332423.2;4.9681556;44.073129;840122000BP0062;commune de Sarrians;2020-10-16;1
;84122_0084_00125;84122;Sarrians;;;Rue du Tricastin;;125;;segment;858195.35;6333813.69;4.9755278;44.085515;84122000BC0304;commune de Sarrians;2023-07-12;1
;84122_0222_00205;84122;Sarrians;;;Route des Grônes;;205;;bâtiment;855882.21;6334736.62;4.9469375;44.0943362;84122000AM0029;commune de Sarrians;2023-07-12;1
;84122_0229_00070;84122;Sarrians;;;Route de la Montée de Paumet;;70;;délivrance postale;858289.94;6336378.11;4.9775104;44.1085673;840122000AT0103;commune de Sarrians;2020-10-09;1
;84122_0239_00186;84122;Sarrians;;;Impasse Van Gogh;;186;;délivrance postale;857220.16;6333742.0;4.9633326;44.0850888;840122000BE0587;Base Adresse Nationale;2020-05-14;1
;84122_0112_00410;84122;Sarrians;;;Rue des Grives;;410;;délivrance postale;857791.41;6332915.1;4.9702057;44.0775208;840122000BN0073;Base Adresse Nationale;2020-05-15;1
;84122_0242_00143;84122;Sarrians;;;Avenue de la Camargue;;143;;délivrance postale;858335.49;6333172.7;4.9770768;44.0797161;840122000BK0123;Base Adresse Nationale;2020-05-15;1
;84122_0194_00824;84122;Sarrians;;;Ancienne Route de Causans;;824;;délivrance postale;856179.33;6336740.42;4.9512653;44.1122997;841220000H1091;commune de Sarrians;2023-07-11;1
;84122_0090_00173;84122;Sarrians;;;Chemin des Hauts Mians;;173;;segment;858585.65;6334134.78;4.9805003;44.088316;840122000BA0045;Base Adresse Nationale;2020-05-18;1
;84122_0067_00124;84122;Sarrians;;;Boulevard des Mians;;124;;segment;858068.58;6333693.17;4.9739078;44.0844592;84122000BD0053;commune de Sarrians;2023-07-11;1
;84122_0212_00496;84122;Sarrians;;;Route de Pied-Card;;496;;délivrance postale;856606.54;6334764.25;4.9559891;44.0944237;84122000AN0072;commune de Sarrians;2023-07-12;1
;84122_0031_00185;84122;Sarrians;;;Rue Félix Gras;;185;;délivrance postale;857658.28;6333416.42;4.9687001;44.0820613;840122000BH0171;Base Adresse Nationale;2020-05-15;1
;84122_0031_00007;84122;Sarrians;;;Rue Félix Gras;;7;;délivrance postale;857663.38;6333320.14;4.9687337;44.0811939;840122000BH0162;Base Adresse Nationale;2020-05-15;1
;84122_0035_00176;84122;Sarrians;;;Boulevard Frédéric Mistral;;176;;délivrance postale;857632.55;6333412.34;4.9683777;44.0820303;840122000BH0172;Base Adresse Nationale;2020-05-15;1
;84122_0150_00116;84122;Sarrians;;;Route de la Garone;;116;;délivrance postale;854857.77;6334975.56;4.9342207;44.0967127;840122000AI0110;commune de Sarrians;2020-10-13;1
;84122_b075_00260;84122;Sarrians;;;Hameau des Sablons;;260;;délivrance postale;854476.13;6336721.02;4.9299885;44.112502;840122000AA0013;commune de Sarrians;2020-10-16;1
;84122_b001_00128;84122;Sarrians;;;Impasse de l'Aire du Château;;128;;délivrance postale;857669.7;6334088.81;4.969052;44.0881085;840122000BD0215;Base Adresse Nationale;2020-05-15;1
;84122_b001_00228;84122;Sarrians;;;Impasse de l'Aire du Château;;228;;délivrance postale;857574.17;6334133.24;4.9678733;44.0885298;840122000BD0013;Base Adresse Nationale;2020-05-15;1
;84122_0034_00010;84122;Sarrians;;;Chemin des Barres;;10;;délivrance postale;858222.23;6334603.46;4.9761101;44.092615;840122000AZ0067;Base Adresse Nationale;2020-05-25;1
;84122_0108_00219;84122;Sarrians;;;Route de Saint-Laurent;;219;;segment;856894.31;6333527.29;4.9591986;44.0832298;84122000BW0002;commune de Sarrians;2021-03-18;1
;84122_0128_00017;84122;Sarrians;;;Route du Pré de l'Homme;;17;;délivrance postale;856183.51;6332425.96;4.9499867;44.0734789;840122000BS0097;Base Adresse Nationale;2020-06-16;1
;84122_0111_00027;84122;Sarrians;;;Chemin de Saint-Turquat;;27;;délivrance postale;858245.95;6334682.23;4.9764309;44.0933183;840122000AY0152;Base Adresse Nationale;2020-05-14;1
;84122_0008_00005;84122;Sarrians;;;Rue Basse;;5;;bâtiment;857816.29;6333619.41;4.9707356;44.0838522;840122000BI0328;commune de Sarrians;2020-11-17;1
;84122_0101_00015;84122;Sarrians;;;Impasse des Glycines;;15;;délivrance postale;857451.51;6333204.2;4.9660532;44.0801982;840122000BW0066;Base Adresse Nationale;2020-05-18;1
;84122_0130_00693;84122;Sarrians;;;Route d'Aubignan;;693;;entrée;858916.02;6334439.05;4.98472;44.0909791;840122000AX0115;Base Adresse Nationale;2020-05-18;1
;84122_0130_00741;84122;Sarrians;;;Route d'Aubignan;;741;;bâtiment;858949.57;6334464.8;4.9851469;44.0912032;840122000AX0112;Base Adresse Nationale;2020-05-18;1
;84122_0132_00365;84122;Sarrians;;;Route du Gayet;;365;;bâtiment;855197.24;6333739.05;4.93808;44.0855121;840122000CA0164;commune de Sarrians;2020-10-15;1
;84122_0143_01344;84122;Sarrians;;;Route de Grandy;;1344;;délivrance postale;856205.19;6336356.6;4.9514698;44.1088405;8401220000H1071;commune de Sarrians;2020-10-14;1
;84122_0146_00526;84122;Sarrians;;;Route de Parisi;;526;;délivrance postale;855218.32;6336428.86;4.9391679;44.1097095;8401220000H0444;commune de Sarrians;2020-10-12;1
;84122_0213_00210;84122;Sarrians;;;Route des Hautes Ribes;;210;;délivrance postale;853702.57;6336310.7;4.920203;44.1089797;840122000AC0034;commune de Sarrians;2020-12-08;1
;84122_0237_01538;84122;Sarrians;;;Route de la Garrigue Sud;;1538;;délivrance postale;856854.96;6336325.51;4.9595744;44.1084159;8401220000B0205;commune de Sarrians;2020-11-05;1
;84122_a059_00018;84122;Sarrians;;;Lotissement le Roumanille;;18;;délivrance postale;857161.5;6333513.71;4.9625295;44.0830479;840122000BW0023;Base Adresse Nationale;2020-05-18;1
;84122_a059_00008;84122;Sarrians;;;Lotissement le Roumanille;;8;;délivrance postale;857188.81;6333408.63;4.9628378;44.0820964;840122000BW0034;Base Adresse Nationale;2020-05-18;1
;84122_a059_00039;84122;Sarrians;;;Lotissement le Roumanille;;39;;délivrance postale;857172.58;6333490.41;4.9626605;44.0828358;840122000BW0023;Base Adresse Nationale;2020-05-18;1
;84122_a059_00044;84122;Sarrians;;;Lotissement le Roumanille;;44;;bâtiment;857134.7;6333476.69;4.9621835;44.0827208;840122000BW0130;Base Adresse Nationale;2020-05-18;1
;84122_0102_00072;84122;Sarrians;;;Impasse des Abricotiers;;72;;délivrance postale;857318.01;6333642.45;4.9645231;44.0841713;840122000BE0075;Base Adresse Nationale;2020-05-14;1
;84122_0072_00239;84122;Sarrians;;;Boulevard du Mont Ventoux;;239;;bâtiment;858585.05;6333641.21;4.9803383;44.0838753;840122000BC0259;Base Adresse Nationale;2020-05-18;1
;84122_0058_03024;84122;Sarrians;;;Route de la Garrigue de l'Etang;;3024;;délivrance postale;857663.11;6337306.62;4.969972;44.1170627;8401220000B1215;commune de Sarrians;2020-10-22;1
;84122_0050_00030;84122;Sarrians;;;Place Jean Jaurès;;30;;segment;857802.58;6333440.3;4.9705087;44.0822437;84122000BI0183;commune de Sarrians;2023-07-12;1
;84122_0066_00231;84122;Sarrians;;;Boulevard Marius Bastidon;;231;;segment;857914.54;6333210.96;4.9718347;44.0801551;840122000BH0321;Base Adresse Nationale;2020-05-18;1
;84122_0060_00065;84122;Sarrians;;;Rue du Luberon;;65;;segment;858694.03;6333931.23;4.9817895;44.0864601;840122000BC0165;Base Adresse Nationale;2020-05-28;1
;84122_0058_04884;84122;Sarrians;;;Route de la Garrigue de l'Etang;;4884;;délivrance postale;857509.5;6339157.24;4.9686299;44.1337485;8401220000A0347;commune de Sarrians;2020-11-03;1
;84122_0065_00299;84122;Sarrians;;;Avenue des Mestieraou;;299;;délivrance postale;858445.89;6333418.2;4.9785315;44.0819001;840122000BK0054;Base Adresse Nationale;2020-05-19;1
;84122_0065_00183;84122;Sarrians;;;Avenue des Mestieraou;;183;;délivrance postale;858523.2;6333361.91;4.9794789;44.0813762;840122000BK0134;Base Adresse Nationale;2020-05-19;1
;84122_0076_00455;84122;Sarrians;;;Boulevard Nicolas Saboly;;455;;segment;857561.21;6333268.96;4.9674427;44.0807563;840122000BW0137;Base Adresse Nationale;2020-05-15;1
;84122_0076_00300;84122;Sarrians;;;Boulevard Nicolas Saboly;;300;;entrée;857446.24;6333292.37;4.9660149;44.0809927;840122000BW0123;Base Adresse Nationale;2020-05-15;1
;84122_0072_00060;84122;Sarrians;;;Boulevard du Mont Ventoux;;60;;bâtiment;858405.52;6333613.12;4.9780886;44.0836631;840122000BC0114;Base Adresse Nationale;2020-05-18;1
;84122_0103_00540;84122;Sarrians;;;Boulevard Roumanille;;540;;bâtiment;857213.5;6333596.38;4.9632042;44.0837802;840122000BE0584;commune de Sarrians;2020-11-05;1
;84122_0103_00278;84122;Sarrians;;;Boulevard Roumanille;;278;;segment;857420.83;6333667.51;4.9658142;44.0843737;840122000BE0132;commune de Sarrians;2020-11-10;1
;84122_0103_00322;84122;Sarrians;;;Boulevard Roumanille;;322;;bâtiment;857395.81;6333625.29;4.9654889;44.0839994;840122000BH0429;commune de Sarrians;2020-11-10;1
;84122_0143_01502;84122;Sarrians;;;Route de Grandy;;1502;;délivrance postale;856251.21;6336501.5;4.9520892;44.110134;8401220000H0150;commune de Sarrians;2020-10-14;1
;84122_0149_00624;84122;Sarrians;;;Route du Levadon;;624;;délivrance postale;853869.93;6335758.16;4.922125;44.1039714;840122000AD0009;commune de Sarrians;2020-10-13;1
;84122_0145_00325;84122;Sarrians;;;Chemin des Gens d'Orange;;325;;segment;855662.76;6336250.5;4.9446633;44.1080063;8401220000H0055;commune de Sarrians;2021-01-12;1
;84122_0108_01546;84122;Sarrians;;;Route de Saint-Laurent;;1546;;bâtiment;855555.3;6333457.01;4.942463;44.0828952;84122000CA0116;commune de Sarrians;2023-07-12;1
;84122_0171_00038;84122;Sarrians;;;Route du Hameau;;38;;délivrance postale;855142.47;6335426.73;4.9379135;44.1007094;840122000AK0056;commune de Sarrians;2020-10-05;1
;84122_0193_00036;84122;Sarrians;;;Impasse de la Bastide;;36;;bâtiment;857780.02;6333132.43;4.9701311;44.0794788;840122000BN0088;Base Adresse Nationale;2020-05-15;1
;84122_0185_00731;84122;Sarrians;;;Route du Couroulu;;731;;délivrance postale;856297.38;6337596.49;4.953004;44.1199762;8401220000A0813;commune de Sarrians;2020-10-23;1
;84122_0185_00347;84122;Sarrians;;;Route du Couroulu;;347;;bâtiment;855883.45;6337642.87;4.9478482;44.1204855;8401220000A0886;commune de Sarrians;2021-01-21;1
