﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84008_0048_00480;84008;Le Barroux;;;Chemin des Grand'Terres;;480;;bâtiment;868107.94;6340884.79;5.1016083;44.1468341;84008000AP0044;commune de Le Barroux;2023-11-08;1
;84008_0063_00700;84008;Le Barroux;;;Route de La Roque-Alric;;700;;bâtiment;867062.02;6340502.79;5.0884126;44.1436469;84008000AT0114;commune de Le Barroux;2023-10-20;1
;84008_b002_00220;84008;Le Barroux;;;Hameau des Ambrosis;;220;;entrée;869158.13;6342327.91;5.1152142;44.1595661;84008000AI0406;commune de Le Barroux;2023-10-20;1
;84008_0064_00130;84008;Le Barroux;;;Route de la Combette;;130;;entrée;867810.17;6339569.19;5.0974507;44.1350684;84008000AS0637;commune de Le Barroux;2023-10-24;1
;84008_0017_00020;84008;Le Barroux;;;Rue du Pontin;;20;;bâtiment;868034.15;6339801.44;5.1003261;44.1371044;84008000AR0380;commune de Le Barroux;2023-11-07;1
;84008_b002_00415;84008;Le Barroux;;;Hameau des Ambrosis;;415;;entrée;869053.58;6342453.29;5.1139494;44.1607194;84008000AH0185;commune de Le Barroux;2023-10-20;1
;84008_b002_00135;84008;Le Barroux;;;Hameau des Ambrosis;;135;;bâtiment;869155.01;6342263.53;5.1151536;44.1589876;84008000AI0485;commune de Le Barroux;2023-10-20;1
;84008_0034_00210;84008;Le Barroux;;;Rue des Ecoles;;210;;bâtiment;867932.66;6339503.79;5.0989592;44.1344506;84008000AR0537;commune de Le Barroux;2024-01-09;1
;84008_0026_00024;84008;Le Barroux;;;Impasse du Four;;24;;bâtiment;867974.34;6339731.96;5.0995558;44.1364936;84008000AR0487;commune de Le Barroux;2023-10-25;1
;84008_0027_00261;84008;Le Barroux;;;Rue Fontaine Vieille;;261;;entrée;867684.74;6339836.19;5.0959722;44.1375007;84008000AS0080;commune de Le Barroux;2023-11-08;1
;84008_x007_00050;84008;Le Barroux;;;Chemin de la Laouse;;50;;entrée;867716.76;6340343.61;5.0965406;44.1420584;84008000AP0340;commune de Le Barroux;2023-10-25;1
;84008_b002_00135;84008;Le Barroux;;;Hameau des Ambrosis;;135;;entrée;869248.05;6342228.05;5.1163046;44.158646;84008000AI0489;commune de Le Barroux;2023-10-20;1
;84008_x004_00085;84008;Le Barroux;;;Chemin de la Bonne Font;;85;;entrée;867814.61;6339730.93;5.0975599;44.1365225;84008000AS0793;commune de Le Barroux;2023-10-25;1
;84008_b002_00325;84008;Le Barroux;;;Hameau des Ambrosis;;325;;bâtiment;869087.04;6342373.3;5.1143408;44.1599917;84008000AI0065;commune de Le Barroux;2023-10-20;1
;84008_0051_00325;84008;Le Barroux;;;Chemin de Bois Long;;325;;bâtiment;868236.3;6341594.23;5.1034484;44.1531865;84008000AO0232;commune de Le Barroux;2023-11-06;1
;84008_0045_01092;84008;Le Barroux;;;Chemin de Saint-Jean;;1092;;bâtiment;869187.19;6341343.63;5.1152478;44.1507032;84008000AN0036;commune de Le Barroux;2023-10-24;1
;84008_b002_00360;84008;Le Barroux;;;Hameau des Ambrosis;;360;;bâtiment;869070.75;6342375.62;5.114138;44.1600165;84008000AI0063;commune de Le Barroux;2023-10-20;1
;84008_0047_00315;84008;Le Barroux;;;Chemin du Jas de Court;;315;;entrée;867962.53;6340667.25;5.099719;44.1449116;84008000AP0036;commune de Le Barroux;2023-10-24;1
;84008_0020_00107;84008;Le Barroux;;;Rue Saint-Denis;;107;;entrée;868039.05;6339719.13;5.1003599;44.1363627;84008000AR0593;commune de Le Barroux;2023-10-24;1
;84008_0034_00200;84008;Le Barroux;;;Rue des Ecoles;;200;;bâtiment;867947.9;6339508.11;5.099151;44.1344858;84008000AR0138;commune de Le Barroux;2024-01-08;1
;84008_0015_00004;84008;Le Barroux;;;Rue de l'Eglise;;4;;bâtiment;867994.19;6339727.23;5.0998022;44.1364463;84008000AR0276;commune de Le Barroux;2023-10-25;1
;84008_0010_00280;84008;Le Barroux;;;Route de Suzette;;280;;entrée;867776.67;6340138.59;5.0972211;44.1401995;84008000AP0181;commune de Le Barroux;2023-11-08;1
;84008_0039_00002;84008;Le Barroux;;;Chemin du Barry;;2;;bâtiment;867995.12;6339769.22;5.0998278;44.1368239;84008000AR0326;commune de Le Barroux;2023-10-20;1
;84008_0012_00029;84008;Le Barroux;;;Rue de la Peratoure;;29;;bâtiment;867970.61;6339743.15;5.0995129;44.1365952;84008000AR0264;commune de Le Barroux;2023-11-07;1
;84008_0065_00120;84008;Le Barroux;;;Chemin de Choudeirolles;;120;;bâtiment;870353.49;6341535.7;5.1298871;44.1521491;84008000AK0071;commune de Le Barroux;2023-10-23;1
;84008_x068_00435;84008;Le Barroux;;;Chemin de Font Mourelle;;435;;entrée;868957.79;6340514.58;5.112104;44.1432991;84008000AM0255;commune de Le Barroux;2023-11-06;1
;84008_0062_00036;84008;Le Barroux;;;Chemin de Pied Mians;;36;;entrée;867628.27;6340246.83;5.0954029;44.1412088;84008000AS0537;commune de Le Barroux;2023-11-06;1
;84008_0002_01201;84008;Le Barroux;;;Chemin des Rabassières;;1201;;bâtiment;867827.61;6341425.2;5.0982849;44.1517636;84008000AX0321;commune de Le Barroux;2023-11-07;1
;84008_0045_00295;84008;Le Barroux;;;Chemin de Saint-Jean;;295;;entrée;868563.94;6340800.78;5.1072782;44.1459689;84008000AM0334;commune de Le Barroux;2023-10-24;1
;84008_x068_00375;84008;Le Barroux;;;Chemin de Font Mourelle;;375;;bâtiment;869076.52;6340558.1;5.113602;44.1436621;84008000AM0143;commune de Le Barroux;2023-11-06;1
;84008_x003_00185;84008;Le Barroux;;;Chemin André de Richaud;;185;;entrée;867988.52;6339300.91;5.0995897;44.1326119;84008000AR0072;commune de Le Barroux;2023-10-24;1
;84008_x003_00006;84008;Le Barroux;;;Chemin André de Richaud;;6;;bâtiment;867879.29;6339427.48;5.0982672;44.1337768;84008000AS0237;commune de Le Barroux;2023-10-24;1
;84008_0061_00004;84008;Le Barroux;;;Descente de la Poste;;4;;entrée;868025.19;6339737.51;5.1001929;44.1365314;84008000AR0212;commune de Le Barroux;2024-01-23;1
;84008_0038_00022;84008;Le Barroux;;;Ruelle du Porche;;22;;bâtiment;867947.8;6339812.62;5.0992509;44.1372257;84008000AR0396;commune de Le Barroux;2024-01-08;1
;84008_0001_00097;84008;Le Barroux;;;Avenue de Verdun;;97;;entrée;867804.16;6339634.19;5.0973972;44.1356546;84008000AS0174;commune de Le Barroux;2023-11-08;1
;84008_0020_00191;84008;Le Barroux;;;Rue Saint-Denis;;191;;entrée;868049.98;6339807.49;5.1005258;44.1371551;84008000AR0195;commune de Le Barroux;2023-10-24;1
;84008_0010_00145;84008;Le Barroux;;;Route de Suzette;;145;;entrée;867764.65;6340039.45;5.0970381;44.1393104;84008000AS0109;commune de Le Barroux;2023-11-08;1
;84008_0010_00770;84008;Le Barroux;;;Route de Suzette;;770;;entrée;867674.08;6340655.97;5.0961111;44.1448791;84008000AP0310;commune de Le Barroux;2023-11-08;1
;84008_0010_02160;84008;Le Barroux;;;Route de Suzette;;2160;;bâtiment;866395.65;6342441.15;5.0807246;44.1612455;84008000AY0268;commune de Le Barroux;2023-11-08;1
;84008_0012_00008;84008;Le Barroux;;;Rue de la Peratoure;;8;;bâtiment;867992.36;6339755.07;5.0997885;44.1366972;84008000AR0324;commune de Le Barroux;2023-11-07;1
;84008_0012_00041;84008;Le Barroux;;;Rue de la Peratoure;;41;;bâtiment;867954.7;6339742.78;5.099314;44.1365956;84008000AR0268;commune de Le Barroux;2023-11-07;1
;84008_0012_00055;84008;Le Barroux;;;Rue de la Peratoure;;55;;bâtiment;867945.33;6339748.1;5.0991987;44.1366457;84008000AR0294;commune de Le Barroux;2023-11-07;1
;84008_0012_00104;84008;Le Barroux;;;Rue de la Peratoure;;104;;bâtiment;867917.82;6339788.68;5.0988685;44.1370174;84008000AR0428;commune de Le Barroux;2023-11-07;1
;84008_0023_00027;84008;Le Barroux;;;Rue du Jubilé;;27;;entrée;868090.99;6339872.97;5.10106;44.1377344;84008000AR0354;commune de Le Barroux;2023-10-25;1
;84008_0023_00075;84008;Le Barroux;;;Rue du Jubilé;;75;;bâtiment;868100.61;6339926.7;5.1011981;44.1382155;84008000AR0358;commune de Le Barroux;2023-10-25;1
;84008_0026_00019;84008;Le Barroux;;;Impasse du Four;;19;;bâtiment;867977.94;6339726.58;5.0995989;44.1364443;84008000AR0432;commune de Le Barroux;2023-10-25;1
;84008_0030_00016;84008;Le Barroux;;;Chemin Neuf;;16;;entrée;867997.89;6339615.59;5.0998113;44.135441;84008000AR0152;commune de Le Barroux;2023-11-06;1
;84008_0035_00390;84008;Le Barroux;;;Chemin du Jas Créma;;390;;bâtiment;868145.77;6340158.43;5.1018394;44.1402897;84008000AP0120;commune de Le Barroux;2023-10-24;1
;84008_0065_01500;84008;Le Barroux;;;Chemin de Choudeirolles;;1500;;bâtiment;869689.03;6340338.31;5.1211814;44.1415367;84008000AK0268;commune de Le Barroux;2023-10-23;1
;84008_0023_00099;84008;Le Barroux;;;Rue du Jubilé;;99;;bâtiment;868099.78;6339946.43;5.1011943;44.1383933;84008000AR0417;commune de Le Barroux;2023-10-25;1
;84008_0010_00481;84008;Le Barroux;;;Route de Suzette;;481;;entrée;867661.41;6340324.5;5.0958427;44.1418998;84008000AS0025;commune de Le Barroux;2023-11-08;1
;84008_0065_00200;84008;Le Barroux;;;Chemin de Choudeirolles;;200;;bâtiment;870357.66;6341348.87;5.1298762;44.1504671;84008000AK0082;commune de Le Barroux;2023-10-23;1
;84008_x003_00200;84008;Le Barroux;;;Chemin André de Richaud;;200;;bâtiment;867896.69;6339323.93;5.0984501;44.132841;84008000AS0774;commune de Le Barroux;2023-10-24;1
;84008_0055_00251;84008;Le Barroux;;;Chemin du Tomple;;251;;entrée;866459.14;6342249.73;5.0814551;44.1595082;84008000AY0165;commune de Le Barroux;2023-11-08;1
;84008_0055_00800;84008;Le Barroux;;;Chemin du Tomple;;800;;bâtiment;866904.16;6342142.5;5.0869817;44.1584377;84008000AY0199;commune de Le Barroux;2023-11-08;1
;84008_0064_00620;84008;Le Barroux;;;Route de la Combette;;620;;entrée;867701.65;6339167.4;5.0959617;44.1314792;84008000AS0283;commune de Le Barroux;2023-10-24;1
;84008_0026_00033;84008;Le Barroux;;;Impasse du Four;;33;;bâtiment;867965.07;6339716.11;5.0994347;44.1363532;84008000AR0560;commune de Le Barroux;2023-10-25;1
;84008_0026_00040;84008;Le Barroux;;;Impasse du Four;;40;;bâtiment;867960.25;6339724.1;5.0993771;44.1364263;84008000AR0267;commune de Le Barroux;2023-10-25;1
;84008_x068_00560;84008;Le Barroux;;;Chemin de Font Mourelle;;560;;entrée;868862.69;6340432.99;5.1108884;44.1425879;84008000AM0251;commune de Le Barroux;2023-11-06;1
;84008_0063_00134_h;84008;Le Barroux;;;Route de La Roque-Alric;;134;h;bâtiment;867571.87;6340343.68;5.0947303;44.1420937;84008000AS0842;commune de Le Barroux;2024-01-08;1
;84008_0051_00205;84008;Le Barroux;;;Chemin de Bois Long;;205;;entrée;868293.7;6341526.75;5.1041433;44.1525656;84008000AO0124;commune de Le Barroux;2023-11-06;1
;84008_0039_00073;84008;Le Barroux;;;Chemin du Barry;;73;;bâtiment;867944.48;6339766.99;5.0991944;44.1368159;84008000AR0317;commune de Le Barroux;2023-10-20;1
;84008_0022_00613;84008;Le Barroux;;;Cours Louise Raymond;;613;;entrée;868014.62;6339504.08;5.0999833;44.1344336;84008000AR0115;commune de Le Barroux;2023-11-08;1
;84008_0036_00008;84008;Le Barroux;;;Chemin de la Gravière;;8;;bâtiment;867960.46;6339460.37;5.0992922;44.1340533;84008000AR0132;commune de Le Barroux;2023-10-25;1
;84008_0036_00045;84008;Le Barroux;;;Chemin de la Gravière;;45;;bâtiment;868017.4;6339433.89;5.0999946;44.1338015;84008000AR0125;commune de Le Barroux;2023-10-25;1
;84008_0043_00180;84008;Le Barroux;;;Chemin des Ambrosis;;180;;entrée;869032.33;6342183.57;5.1135936;44.1582978;84008000AI0239;commune de Le Barroux;2023-10-20;1
;84008_0045_00090;84008;Le Barroux;;;Chemin de Saint-Jean;;90;;bâtiment;868640.76;6340648.86;5.1081875;44.1445835;84008000AM0081;commune de Le Barroux;2023-10-24;1
;84008_0056_00060;84008;Le Barroux;;;Chemin du Geysset;;60;;entrée;867573.5;6340519.85;5.0948092;44.1436784;84008000AT0076;commune de Le Barroux;2023-10-25;1
;84008_0052_00450;84008;Le Barroux;;;Chemin du Patifiage;;450;;entrée;867143.12;6341444.44;5.0897374;44.1521;84008000AX0225;commune de Le Barroux;2023-11-07;1
;84008_0063_00700;84008;Le Barroux;;;Route de La Roque-Alric;;700;;bâtiment;866824.58;6340395.2;5.0854102;44.1427353;84008000AT0028;commune de Le Barroux;2023-10-20;1
;84008_0063_00134_e;84008;Le Barroux;;;Route de La Roque-Alric;;134;e;bâtiment;867526.65;6340427.03;5.094193;44.1428544;84008000AS0820;commune de Le Barroux;2024-01-09;1
;84008_0055_00460;84008;Le Barroux;;;Chemin du Tomple;;460;;entrée;866614.9;6342286.11;5.0834139;44.1597986;84008000AY0181;commune de Le Barroux;2023-11-08;1
;84008_0063_00570;84008;Le Barroux;;;Route de La Roque-Alric;;570;;entrée;867129.98;6340480.17;5.0892542;44.1434271;84008000AT0137;commune de Le Barroux;2023-10-20;1
;84008_0063_00350;84008;Le Barroux;;;Route de La Roque-Alric;;350;;entrée;867330.7;6340347.59;5.0917183;44.1421864;84008000AS0547;commune de Le Barroux;2023-10-20;1
