"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","19/1217/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","MUSEUM D'HISTOIRE NATURELLE - Approbation de la gratuité d'accès au Musée des Beaux-Arts et au Muséum d'Histoire Naturelle pour le Bicentenaire du Muséum et les 150 ans du Palais Longchamp.","https://documents.e-mrs.fr/ff8db45c-e7b8-49f1-ae66-d5e7b534b195"
"Marseille","21130055300016","19/1039/DDCV","2019-11-25","7.5","Finances locales/Subventions","PREF013","Division des Handicapés - Approbation d'une convention pluriannuelle avec le Centre Hospitalier Spécialisé VALVERT - Unité Mobile De l'Autisme (UMDA), pour le dispositif de dépistage et de soin précoce pour bébé dits à risque autistique - Approbation de la convention pluriannuelle.","https://documents.e-mrs.fr/cf459cd1-9b16-4a37-83d1-99f8e08a6d9e"
"Marseille","21130055300016","19/1218/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention-cadre de partenariat conclue entre la Ville de Marseille et le Conseil Départemental des Bouches-du-Rhône.","https://documents.e-mrs.fr/75fd9ed5-022d-4149-9012-b464c5a3ab4c"
"Marseille","21130055300016","19/1219/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention pluriannuelle d'objectifs conclue entre la Ville de Marseille, l'Etat - Ministère de la Culture, la Région Sud Provence-Alpes-Côte d'Azur et l'association Autokab au titre des années 2020 - 2021 - 2022 - 2023.","https://documents.e-mrs.fr/0a505a14-f62f-4551-b425-bc303b0cc73c"
"Marseille","21130055300016","19/1220/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention pluriannuelle d'objectifs conclue entre la Ville de Marseille, la Région Sud Provence-Alpes-Côte d'Azur et l'association Aide aux Musiques Innovatrices (AMI) au titre des années 2020 - 2021 - 2022 - 2023.","https://documents.e-mrs.fr/5d0d4f5a-120d-4acf-8282-8290ce456df0"
"Marseille","21130055300016","19/1221/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'amnistie exceptionnelle des pénalités de retard du réseau des bibliothèques de la Ville de Marseille.","https://documents.e-mrs.fr/e3e4afb2-9f9c-426a-8b4c-626e100ef593"
"Marseille","21130055300016","19/1222/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la gratuité provisoire pour l'accès au Port Antique.","https://documents.e-mrs.fr/299b00ca-02c5-4a3e-a2e7-1fe0379dbb38"
"Marseille","21130055300016","19/1223/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'actualisation des tarifs d'entrée dans les établissements gérés par le Service des Musées de la Ville de Marseille.","https://documents.e-mrs.fr/3596e119-b9b5-4f04-a426-3a5c2fadb69b"
"Marseille","21130055300016","19/1224/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°1 à la convention de coproduction, conclu entre la Ville de Marseille et la Régie Culturelle Régionale, l'Opéra de Toulon, la Communauté d'Agglomération du Grand Avignon et l'Opéra de Nice.","https://documents.e-mrs.fr/1da87667-ec24-4f89-b3c3-d538e4d9e42b"
"Marseille","21130055300016","19/1225/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation des conventions de partenariat conclues entre la Ville de Marseille et diverses institutions et établissements de santé pour la saison 2019-2020.","https://documents.e-mrs.fr/c7813645-2bec-4790-8475-6cd1786c602f"
"Marseille","21130055300016","19/1226/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation des conventions de mécénat conclues entre la Ville de Marseille et la Mutuelle Générale de l'Education Nationale (MGEN), la Compagnie de Provence, l'Herboristerie du Père Blaize.","https://documents.e-mrs.fr/12ee5ca4-f21a-4311-a226-d09b693e4497"
"Marseille","21130055300016","19/1227/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation des conventions de partenariat conclues entre la Ville de Marseille et la société Indigo Infra France, la société Radio France, la société France Télévisions.","https://documents.e-mrs.fr/950bae73-9f80-4337-879d-5e53a4ab338b"
"Marseille","21130055300016","19/1021/DDCV","2019-11-25","7.1","Finances locales/Décisions budgétaires","PREF013","Réfection des bassins et des ouvrages de fontainerie du Parc Saint-Cyr - 10ème arrondissement - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/9c157ac8-cc61-492d-b9a3-e7ee1c2d33e6"
"Marseille","21130055300016","19/1040/DDCV","2019-11-25","7.5","Finances locales/Subventions","PREF013","Subvention attribuée à l'association Addict Action 13 développant des projets de la santé publique - Libéralité - Budget Primitif 2019 - 3ème répartition.","https://documents.e-mrs.fr/14e2e6fe-7884-440a-86f4-50773dab6756"
"Marseille","21130055300016","19/1228/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention conclue entre la Ville de Marseille et l'Institut Culturel Italien pour la coproduction du Récital des Lauréats.","https://documents.e-mrs.fr/7d096ff7-5941-45ee-83f0-226f4df19191"
"Marseille","21130055300016","19/1229/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Ajout d'un alinéa à l'article H de la grille tarifaire de l'Opéra de Marseille et du Théâtre de l'Odéon, pour la saison 2019-2020.","https://documents.e-mrs.fr/fba39348-567e-46c3-8885-8b43db961190"
"Marseille","21130055300016","19/1230/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation des tarifs de défraiement pour l'Opéra de Marseille et le Théâtre de l'Odéon.","https://documents.e-mrs.fr/60ef9ff5-d089-4bf9-8fdb-c78dbb409106"
"Marseille","21130055300016","19/1231/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°1 à la convention de coproduction conclue entre la Ville de Marseille et la Régie culturelle régionale, la Communauté d'Agglomération du Grand Avignon, la Régie Opéra Nice Côte d'Azur et l'Opéra Toulon Provence-Méditerranée.","https://documents.e-mrs.fr/7ab246c2-daa1-4c46-bf9a-4495c99a02b7"
"Marseille","21130055300016","19/1232/ECSS","2019-11-25","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Mise à disposition à titre gratuit d'équipements sportifs pour l'organisation de manifestations caritatives.","https://documents.e-mrs.fr/1f85bf4c-c1cf-4e87-ad7d-3ae23d6df019"
"Marseille","21130055300016","19/1233/ECSS","2019-11-25","1.1","Commande publique/Marchés publics","PREF013","Travaux de réhabilitation des systèmes de filtration de diverses piscines municipales - Approbation de l'autorisation de programme relative aux études et aux travaux.","https://documents.e-mrs.fr/edafca3e-f518-41d1-9b15-cd925aeb11af"
"Marseille","21130055300016","19/1234/ECSS","2019-11-25","7.5","Finances locales/Subventions","PREF013","Déclaration des avantages en nature attribués par la Ville de Marseille aux clubs sportifs.","https://documents.e-mrs.fr/ac638886-cf95-43e7-aa66-52a2c3e83b84"
"Marseille","21130055300016","19/1235/ECSS","2019-11-25","7.1","Finances locales/Décisions budgétaires","PREF013","Approbation de l'avenant n°13 au contrat de Délégation de Service Public n°13/0904 - Avenant indemnitaire pour le remboursement des dépenses relatives à l'évolution du skatepark pour l'année 2019.","https://documents.e-mrs.fr/3d6d44f1-0394-4a4a-87c9-086f438a6bc9"
"Marseille","21130055300016","19/1236/ECSS","2019-11-25","7.1","Finances locales/Décisions budgétaires","PREF013","Convention de Délégation de Service Public n°18/0621 pour la gestion et l'exploitation du Complexe sportif René Magnac - Approbation de l'avenant n°2  portant indemnisation d'une perte d'exploitation et prise en charge de dépenses supplémentaires liées à l'état de la piscine.","https://documents.e-mrs.fr/c322a7ba-7247-4347-8a43-54e3c37e8c74"
"Marseille","21130055300016","19/1237/ECSS","2019-11-25","1.1","Commande publique/Marchés publics","PREF013","Réhabilitation des écuries du Centre Equestre Pastré - 8ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/20ea91c1-23f9-42d7-8ff8-2aedcfd51d78"
"Marseille","21130055300016","19/1041/DDCV","2019-11-25","7.5","Finances locales/Subventions","PREF013","Annulation d'une subvention en faveur du Mouvement du Planing Famillial.","https://documents.e-mrs.fr/b3da734c-4892-4af2-8f24-a26ed07a7a37"
"Marseille","21130055300016","19/1238/ECSS","2019-11-25","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Approbation d'une convention type de partenariat et ses annexes dans le cadre de la mise en oeuvre des activités proposées par le Service de la Jeunesse.","https://documents.e-mrs.fr/a6534ca1-3591-4a5c-9a90-525596758ed6"
"Marseille","21130055300016","19/1239/ECSS","2019-11-25","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Valorisation des activités 2019 du Service de la Jeunesse.","https://documents.e-mrs.fr/fb88886e-1537-4cbe-aced-5e0f9ef5beec"
"Marseille","21130055300016","19/1240/ECSS","2019-11-25","7.10","Finances locales/Divers","PREF013","Attribution d'allocations à des chercheurs extérieurs qui s'installent dans des laboratoires marseillais.","https://documents.e-mrs.fr/dbe890f1-6681-4eeb-9d0c-c6036fad920a"
"Marseille","21130055300016","19/1241/DDCV","2019-11-25","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Dénomination du Domaine des Soeurs Franciscaines Missionnaires de Marie - 6ème arrondissement.","https://documents.e-mrs.fr/0891fed4-2f75-4710-bec4-9ea0b132f9a4"
"Marseille","21130055300016","19/1242/DDCV","2019-11-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention en faveur de l'association Médecins du Monde - Budget Primitif 2019.","https://documents.e-mrs.fr/b3baa4ce-7cf0-4a00-81ae-f8dfe8e6f454"
"Marseille","21130055300016","19/1243/DDCV","2019-11-25","7.5","Finances locales/Subventions","PREF013","Subvention attribuée à l'association A chacun son  Sport développant des projets de santé publique - Libéralité - Budget Primitif 2019 - 3ème Répartition.","https://documents.e-mrs.fr/31649e1b-38d7-4cba-be6e-bfe0a3a91856"
"Marseille","21130055300016","19/1244/DDCV","2019-11-25","7.10","Finances locales/Divers","PREF013","Approbation de la convention relative à la création et au fonctionnement de la Maison de la Justice et du Droit de Marseille.","https://documents.e-mrs.fr/b9d406dc-ff2f-4013-a5f9-ac75efa24b36"
"Marseille","21130055300016","19/1245/DDCV","2019-11-25","8.8","Domaines de compétences par thèmes/Environnement","PREF013","désignation des représentants à la commission de suivi de site VALSUD.","https://documents.e-mrs.fr/51707730-a9b7-4770-8786-cba4463e19cf"
"Marseille","21130055300016","19/1246/EFAG","2019-11-25","7.10","Finances locales/Divers","PREF013","Contrat de Partenariat relatif au stade Orange Vélodrome et à ses abords - Présentation du rapport annuel d'exploitation du partenaire pour 2018.","https://documents.e-mrs.fr/a825a12e-49c2-4050-b83e-3189b09af096"
"Marseille","21130055300016","19/1247/EFAG","2019-11-25","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Modification des statuts de la Congrégation des Religieuses Victimes du Sacré-Coeur de Jésus.","https://documents.e-mrs.fr/91f586e9-0721-44fc-a2c3-a80efd8673b5"
"Marseille","21130055300016","19/1042/DDCV","2019-11-25","6.1","Libertés publiques et pouvoirs de police/Police municipale1","PREF013","Approbation de la convention de partenariat entre la Métropole Aix-Marseille Provence, la Ville de Marseille et la Régie des transports Métropolitains, relative à la présence et à la sécurisation du métro par la police municipale.","https://documents.e-mrs.fr/85cee1c8-1109-4637-9175-0dd49e345063"
"Marseille","21130055300016","19/1248/EFAG","2019-11-25","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Protocole d'accord relatif aux moyens syndicaux alloués aux organisations syndicales représentatives au sein de la Ville de Marseille suite aux élections professionnelles du 6 décembre 2018.","https://documents.e-mrs.fr/593d096b-4dcc-4928-bb34-5aabe5066563"
"Marseille","21130055300016","19/1249/EFAG","2019-11-25","1.2","Commande publique/Délégations de service public","PREF013","Recrutement de personnel contractuel.","https://documents.e-mrs.fr/ff1440b7-2d93-4fcc-ade7-f742fc8772ab"
"Marseille","21130055300016","19/1250/EFAG","2019-11-25","7.10","Finances locales/Divers","PREF013",,"https://documents.e-mrs.fr/6e4716db-6aac-4404-abde-4a50fab328f0"
"Marseille","21130055300016","19/1251/EFAG","2019-11-25","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Composition de la Commission Consultative des Services Publics Locaux - Remplacement d'un membre.","https://documents.e-mrs.fr/4bc527ab-0091-4c28-b387-b8c556471eb4"
"Marseille","21130055300016","19/1252/EFAG","2019-11-25","7.10","Finances locales/Divers","PREF013","Approbation du rapport de gestion et des comptes pour l'exercice 2018.","https://documents.e-mrs.fr/71c0385e-03c7-4634-afc2-6d7e4b634bd8"
"Marseille","21130055300016","19/1253/EFAG","2019-11-25","7.10","Finances locales/Divers","PREF013","Approbation du rapport de gestion et des comptes - Exercice 2018.","https://documents.e-mrs.fr/49a73566-83fb-486d-832d-646663285769"
"Marseille","21130055300016","19/1254/EFAG","2019-11-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société LOGIREM - Figuière - Construction de 18 logements sociaux dans le 4ème arrondissement.","https://documents.e-mrs.fr/b6c55ec9-19c0-45a3-8f37-2e6853c7fc36"
"Marseille","21130055300016","19/1255/EFAG","2019-11-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société LOGIREM - La Bricarde - Réhabilitation du groupe La Bricarde comprenant 686 logements sociaux dans le 15ème arrondissement.","https://documents.e-mrs.fr/0a374ae5-3cbe-4dab-89c5-91c330d33479"
"Marseille","21130055300016","19/1256/EFAG","2019-11-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - 3F Résidences - Construction d'une Résidence de Jeunes Actifs (RJA) de 66 logements dans le 4ème arrondissement.","https://documents.e-mrs.fr/ce8eb401-a5fe-44bc-a1b5-88d5d6e2b76b"
"Marseille","21130055300016","19/1257/EFAG","2019-11-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - ESH Logéo Méditerranée devenue 3F Sud - Réaménagement de deux emprunts contractés auprès de la Caisse des Dépôts et Consignations et garantis par la Ville.","https://documents.e-mrs.fr/0dbf955c-bbd1-442b-a99d-443e4fd3b65d"
"Marseille","21130055300016","19/1043/DDCV","2019-11-25","7.5","Finances locales/Subventions","PREF013","Attribution de subventions pour des actions de prévention de la délinquance.","https://documents.e-mrs.fr/9bfc2967-40a0-4406-9cef-32a9c21074ea"
"Marseille","21130055300016","19/1258/EFAG","2019-11-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société SOGIMA - Le Kentro/Îlot 1A - Construction de 26 logements sociaux dans le 2ème arrondissement.","https://documents.e-mrs.fr/9cf11e0a-2e19-4118-987b-14edd9820527"
"Marseille","21130055300016","19/1259/EFAG","2019-11-25","7.10","Finances locales/Divers","PREF013","Attribution d'une subvention à la Métropole Aix-Marseille Provence au titre de la participation de la Ville de Marseille au Salon de l'International de l'Immobilier (MIPIM) et au Salon de l'Immobilier d'Entreprise (SIMI) 2020 - Remboursement des frais réels de mission - Approbation d'une convention.","https://documents.e-mrs.fr/683b0ac4-2997-4c08-a182-02d60f057b67"
"Marseille","21130055300016","19/1260/EFAG","2019-11-25","7.10","Finances locales/Divers","PREF013","Étude de faisabilité pour la création d'un lieu d'accueil pour la filière cinématographique et audivisuelle, composante d'une Cité du Cinéma à Marseille.","https://documents.e-mrs.fr/9bb796d7-9b50-4871-844e-44f4928ffea1"
"Marseille","21130055300016","19/1261/EFAG","2019-11-25","1.1","Commande publique/Marchés publics","PREF013","Réfection des toitures et rénovation des structures de l'Eglise Saint Pierre Saint Paul - 64, rue Léon Bourgeois - 1er arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et  travaux - Financement.","https://documents.e-mrs.fr/be670b3d-240e-440c-8416-0737462a8f63"
"Marseille","21130055300016","19/1262/EFAG","2019-11-25","7.10","Finances locales/Divers","PREF013","Dommages occasionnés par le personnel de la Régie Municipale des Pompes Funèbres.","https://documents.e-mrs.fr/4c81dce0-c478-4b56-8042-6bafac879a02"
"Marseille","21130055300016","19/1263/EFAG","2019-11-25","1.1","Commande publique/Marchés publics","PREF013","Protocole transactionnel entre la Ville de Marseille et la société Hygiène 2000.","https://documents.e-mrs.fr/0c002f6f-442e-4f78-a5c3-834de4dc9705"
"Marseille","21130055300016","19/1264/UAGP","2019-11-25","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Relogement de services municipaux et du Comité d'Action Sociale au sein de l'immeuble Grand Horizon au 11-13, boulevard de Dunkerque - 2ème arrondissement - Approbation de l'autorisation de programme Etudes et Travaux.","https://documents.e-mrs.fr/d63abd86-6cce-4060-b59d-2fe0848bebba"
"Marseille","21130055300016","19/1265/UAGP","2019-11-25","3.6","Domaine et patrimoine/Autres actes de gestion du domaine privé","PREF013","Relogement de services municipaux et du Comité d'Action Sociale au sein de l'immeuble Grand Horizon au 11-13, boulevard de Dunkerque - 2ème arrondissement - Approbation de l'autorisation de programme mobilier.","https://documents.e-mrs.fr/afac9558-799a-4483-a811-7a73eb0ae5a0"
"Marseille","21130055300016","19/1266/UAGP","2019-11-25","1.1","Commande publique/Marchés publics","PREF013","Confortement du mur de soutènement de l'école maternelle Bernabo - 1, traverse Bernabo - 15ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux.","https://documents.e-mrs.fr/4c516a21-3b8d-4e97-9ba5-d8d8ef03333f"
"Marseille","21130055300016","19/1267/UAGP","2019-11-25","7.10","Finances locales/Divers","PREF013","Approbation des subventions en nature accordées à des organismes dont l'activité présente un intérêt général local.","https://documents.e-mrs.fr/840c2a1b-9bcc-4525-ae5a-957beafcba6a"
"Marseille","21130055300016","19/1044/DDCV","2019-11-25","8.4","Aménagement du territoire","PREF013","Jeux Olympiques et Paralympiques Paris 2024 -  Approbation du bilan de la concertation préalable relative au projet d'aménagement de la Marina olympique.","https://documents.e-mrs.fr/37382a8f-bba4-46c1-8e34-3b8d7a3ae858"
"Marseille","21130055300016","19/1268/UAGP","2019-11-25","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","DIRECTION GENERALE DES SERVICES - DIRECTION DE L'EVALUATION, DES PROJETS PARTENARIAUX ET DE LA GESTION EXTERNALISEE - 7ème arrondissement - Quartier le Pharo - Boulevard Charles Livon - Fort d'Entrecasteaux - Désaffectation et déclassement.","https://documents.e-mrs.fr/c28ddedf-f347-4d7b-ac7e-e3e338460109"
"Marseille","21130055300016","19/1269/UAGP","2019-11-25","7.10","Finances locales/Divers","PREF013","DIRECTION GENERALE DES SERVICES - DIRECTION DE L'EVALUATION, DES PROJETS PARTENARIAUX ET DE LA GESTION EXTERNALISEE - 7ème arrondissement - Fort d'Entrecasteaux - Quartier le Pharo - Boulevard Charles Livon - Appel à projets visant la reconversion du Fort d'Entrecasteaux - Approbation du bail emphytéotique administratif sous conditions suspensives au profit de l'association LA CITADELLE DE MARSEILLE.","https://documents.e-mrs.fr/c1d3fe3a-c6a2-4526-822e-988123437df2"
"Marseille","21130055300016","19/1270/UAGP","2019-11-25","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","13ème arrondissement - Quartier Saint-Jérôme - Rue Fernand Léger - Échange de terrains sans soulte entre la Ville de Marseille et Habitat Marseille Provence Aix-Marseille-Provence Métropole.","https://documents.e-mrs.fr/e405f98e-507c-47b9-8766-7efa0ad8d1c7"
"Marseille","21130055300016","19/1271/UAGP","2019-11-25","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Aubagne - 270, chemin du Camp Lambert - Ancien canal de la Millière, cession de tronçon à Monsieur De Troyer-Merk.","https://documents.e-mrs.fr/e524cd1b-5a76-4c0f-abc6-9b03c423de59"
"Marseille","21130055300016","19/1272/UAGP","2019-11-25","7.10","Finances locales/Divers","PREF013","14ème arrondissement - PRU Saint Barthélémy-Picon-Busserine - Echange foncier de terrains  entre la Ville de Marseille et Habitat Marseille Provence Aix-Marseille-Provence Métropole.","https://documents.e-mrs.fr/349b2a5d-4f36-4592-b291-cd009e38a85c"
"Marseille","21130055300016","19/1045/DDCV","2019-11-25","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Plan Plages et Littoral - Valorisation globale de l'anse des Catalans - 7ème arrondissement - Approbation du protocole transactionnel entre la Ville de Marseille et la société OTEIS.","https://documents.e-mrs.fr/6678ed15-32e8-4f33-9372-ed9c7e062428"
"Marseille","21130055300016","19/1273/UAGP","2019-11-25","3.2","Domaine et patrimoine/Aliénations","PREF013","3ème arrondissement - 22, traverse de Gibraltar - Cession à la Métropole Aix-Marseille Provence d'un terrain nécessaire à l'élargissement de la traverse de Gibraltar.","https://documents.e-mrs.fr/2f7515a9-382c-4f71-8b57-d7cd1ef24ad5"
"Marseille","21130055300016","19/1274/UAGP","2019-11-25","7.10","Finances locales/Divers","PREF013","1er arrondissement - 124, la Canebière - Cession à la Métropole Aix-Marseille Provence d'un lot de copropriété dépendant d'un immeuble sis 124, la Canebière.","https://documents.e-mrs.fr/b8c66834-3488-4ac2-ad41-a947eba830fc"
"Marseille","21130055300016","19/1275/UAGP","2019-11-25","3.2","Domaine et patrimoine/Aliénations","PREF013","13ème arrondissement - Saint Just - 81, avenue Corot - Cession à l'école Lacordaire.","https://documents.e-mrs.fr/4840c270-d119-49b7-beb5-53e9a65816f0"
"Marseille","21130055300016","19/1276/UAGP","2019-11-25","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Approbation de l'avant-projet d'acte de qualification de la Grande Opération d'Urbanisme du Centre-Ville de Marseille-Quartiers Libres Saint-Charles Belle de Mai-Noailles-Opéra-Thiers-Belsunce-Chapitre.","https://documents.e-mrs.fr/c646df05-5ca2-4d13-abbe-01b3d028b4aa"
"Marseille","21130055300016","19/1278/UAGP","2019-11-25","3.2","Domaine et patrimoine/Aliénations","PREF013","1er arrondissement - Quartier Opéra -Opération Grand Centre-Ville - Cession de 2 immeubles sis 3 et 5, rue Molière au profit de la SPL SOLEAM en vue de leur restructuration en locaux pour les besoins de l'opéra municipal.","https://documents.e-mrs.fr/eb57c16d-2afe-41e6-a197-3b0d209a088b"
"Marseille","21130055300016","19/1279/UAGP","2019-11-25","3.2","Domaine et patrimoine/Aliénations","PREF013","3ème arrdt. - Rue Loubon-Boulevard Boues - Acquisition auprès de l'Etablissement Public Foncier PACA d'un tènement non bâti de 8 043 m² environ, cadastré 203 811L n°158, 162, 114, 164, 132, 45 et 144, et de 5 lots de copropriété dans un immeuble édifié sur la parcelle cadastrée 203 811 L n°133, en vue de la réalisation d'un équipement scolaire et d'espaces publics - Rectificatif à la délibération n°18/0827/UAGP du 8/10/2018 - Rectificatif du prix d'acquisition TTC.","https://documents.e-mrs.fr/a255241f-3fd7-49cf-99ac-a26d919726a1"
"Marseille","21130055300016","19/1280/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention de gestion conclue entre la Ville de Marseille et l'EPCC lnstitut National Supérieur d'Enseignement Artistique Marseille Méditerranée (INSEAMM).","https://documents.e-mrs.fr/8da26e02-1316-40bf-9cdd-85bfcdc3f5a9"
"Marseille","21130055300016","19/1281/ECSS","2019-11-25","7.5","Finances locales/Subventions","PREF013","Approbation du versement d'un acompte à l'Institut National Supérieur d'Enseignement Artistique Marseille Méditerranée (INSEAMM) au titre de l'année 2020.","https://documents.e-mrs.fr/f8adbffb-97b0-4b50-b26d-cf452d839eaa"
"Marseille","21130055300016","19/1282/ECSS","2019-11-25","7.5","Finances locales/Subventions","PREF013","Convention territoriale globale de service aux familles entre la Caisse d'Allocation familiales des Bouches-du-Rhône et la Ville de Marseille.","https://documents.e-mrs.fr/e99f3616-c09e-47de-bc20-3fac4280e9c3"
"Marseille","21130055300016","19/1046/DDCV","2019-11-25","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Participation de la Ville de Marseille au Salon de la Plongée du 10 janvier au 13 janvier 2020 à Paris - Autorisation d'une délégation au Salon de la Plongée - Frais réels.","https://documents.e-mrs.fr/ebf7b61f-98c9-411e-8261-4c0edd5b2dd7"
"Marseille","21130055300016","19/1283/ECSS","2019-11-25","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Ajustements organisationnels et redistribution de certaines missions entre services de la Direction de l'Education et de la Jeunesse.","https://documents.e-mrs.fr/df1181b1-8d89-44da-a511-2d2c99077276"
"Marseille","21130055300016","19/1284/ECSS","2019-11-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Renouvellement de la délégation de service public pour la gestion, l'animation et l'exploitation des Espaces Culturels du Silo d'Arenc - Choix du mode de gestion - Désignation de la Commission de Délégation de Service Public.","https://documents.e-mrs.fr/1779fd7b-ae26-4d16-bcb1-a8fb4007dad5"
"Marseille","21130055300016","19/1285/ECSS","2019-11-25","8.1","Enseignement","PREF013","Participation financière de la Ville de Marseille aux dépenses de fonctionnement des écoles privées sous contrat d'association avec l'Etat - Approbation des conventions triennales.","https://documents.e-mrs.fr/2809df8f-3764-48e9-ba7b-7810ac5ca971"
"Marseille","21130055300016","19/1286/ECSS","2019-11-25","1.2","Commande publique/Délégations de service public","PREF013","Assistance au renouvellement d'une délégation de service public de la restauration scolaire - Protocole transactionnel - Société Calia Conseil.","https://documents.e-mrs.fr/28da8e6b-2fe5-43d0-853f-ebf783d2fc86"
"Marseille","21130055300016","19/1288/ECSS","2019-11-25","1.1","Commande publique/Marchés publics","PREF013","Démolition Reconstruction de l'école primaire Bouge - Rue de Marathon - 13ème arrondissement - Approbation du programme - Lancement du concours de maîtrise d'oeuvre - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/d7aa9f65-20e7-4426-922c-d62dd2da4792"
"Marseille","21130055300016","19/1289/ECSS","2019-11-25","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Approbation de la convention de mise en oeuvre du dispositif Petits déjeuners dans la commune de Marseille.","https://documents.e-mrs.fr/a84e3a76-45ba-4a4f-aad6-c109ab8c13dd"
"Marseille","21130055300016","19/1290/ECSS","2019-11-25","1.1","Commande publique/Marchés publics","PREF013","Requalification du Groupe Scolaire La Viste Bousquet - 38, route Nationale de La Viste - 15ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/1f195a46-16af-43c6-b63c-0dde6ea61c49"
"Marseille","21130055300016","19/1291/ECSS","2019-11-25","1.1","Commande publique/Marchés publics","PREF013","Approbation du principe de démolition et reconstruction des écoles primaires Kallisté et Vayssiere - 15ème et 14ème arrondissement - Financement.","https://documents.e-mrs.fr/f5f0f47c-0c94-4546-b6fb-80ecb46397b4"
"Marseille","21130055300016","19/1292/ECSS","2019-11-25","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Modification du règlement de fonctionnement des établissements municipaux d'accueil du jeune enfant.","https://documents.e-mrs.fr/59d974f1-c3c4-4cbd-b718-6361cc134fb4"
"Marseille","21130055300016","19/1047/DDCV","2019-11-25","6.1","Libertés publiques et pouvoirs de police/Police municipale1","PREF013","Affectation de moyens de protection à l'intention des agents de surveillance de la voie publique.","https://documents.e-mrs.fr/73c021c1-b541-4854-93b8-b28443ce468b"
"Marseille","21130055300016","19/1293/ECSS","2019-11-25","7.5","Finances locales/Subventions","PREF013","Subventions à des associations oeuvrant dans le domaine de la petite enfance - Adoption des nouvellles conventions de fonctionnement - Paiement aux associations des acomptes sur subvention à valoir sur les crédits de l'exercice 2020.","https://documents.e-mrs.fr/c5bdd92e-1391-4b5b-a9f8-3c9ba3129c04"
