Doc,Exercice,Budget,Section,Inscription,Type mvt,Chap,Lib Chap,Nature,Lib. article / nature,Montant BP en euros
BP,2021,VdM - Budget Principal,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6817,Dotations aux provisions pour dépréciation des actifs circu,"13458004,67"
BP,2021,VdM - Budget Principal,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6865,Dotations aux provisions pour risques et charges financiers,"1762250,54"
BP,2021,VdM - Budget Principal,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,777,Quote-part des subventions d'investissement transférée au c,3558739
BP,2021,VdM - Budget Principal,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,7811,Reprises sur amortissements des immobilisations,48758
BP,2021,VdM - Budget Principal,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,7815,Reprises sur provisions pour risques et charges de fonction,"2322358,72"
BP,2021,VdM - Budget Principal,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,791,Transferts de charges de gestion courante,13840998
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13911,Subventions équipement transférées au compte de résulta,735
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13913,SUBVENTIONS D'EQUIPEMENT DEPARTEMENT,2990388
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,139151,Subventions d'équipement groupement de collectivités GFP,200000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13918,Subventions équipement transférées au compte de résultat. Au,367616
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,15112,Provisions pour litiges (budgétaires),"2322358,72"
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28041582,Amortissements des subventions d'équipement aux organismes p,48758
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,4815,Charges liées à la crise sanitaire Covid-19,13840998
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2031,Frais d'études,300000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,204412,Subv. équipement en nature org. Pub: Bâtiments et installati,4000000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,204422,Nature pers privé : Bâtiments et installations,600000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2051,Concessions et droits similaires,1500000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2111,Terrains nus,100000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2115,Terrains bâtis,300000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2128,Autres agencements et aménagements de terrains,1500000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,21311,Hôtel de ville,10000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,21312,Bâtiments scolaires,500000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,21318,Autres bâtiments publics,1200000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2138,AUTRES CONSTRUCTIONS,500000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2145,"Construction sur sol d'autrui - Installations générales, ag",10000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2152,Installations de voirie,1000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,21534,Réseaux d'électrification,100000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,21538,Autres réseaux,1000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,21568,Autre matériel et outillage d'incendie et de défense civile,1000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2158,"Autres installations, matériel et outillage techniques",10000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2161,¿uvres et objets d'art,2000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2162,Fonds anciens des bibliothèques et musées,2000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2168,Autres collections et oeuvres d'art,2000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2181,"Installations générales, agencements et aménagements divers",150000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2182,Matériel de transport,1000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2183,Matériel de bureau et matériel informatique,1000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2184,Mobilier,1000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2188,Autres immobilisations corporelles,50000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2312,Agencements et aménagements de terrains,1000000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,2313,Constructions,1000000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,458106,Construction Ecole Polytechnique - Site de Château Gombert,100000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,458107,Construction Restructuration Ecole Centrale Château Gombert,100000
BP,2021,VdM - Budget Principal,INVE,DEP,ORDRES,041,OPERATIONS PATRIMONIALES,458108,Ilôt Bernard Dubois - Regroupement des équipes de recherche,300000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,021,VIREMENT DE LA SECTION d'EXPLOITATION,021,Virement à la section de fonctionnement,69553000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,15172,Provisions pour garanties d'emprunts,"1762250,54"
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2802,"Amortissements des Frais d'études, d'élaboration,",32885
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28031,Amortissements des frais d'études,800000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28033,Amortissements des frais d'insertion,20000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804112,Amortissements des subventions d'équipement aux organismes p,1501734
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804122,Amortissements des subventions d'équipement aux organismes p,219116
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804132,Amortissements des subventions d'équipement aux organismes p,71735
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28041512,Amortissements des subventions d'équipement aux organismes p,432544
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28041582,Amortissements des subventions d'équipement aux organismes p,3422483
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28041622,Amortissements des subventions d'équipement aux organismes p,71441
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28041642,Etab car. Ind et Cial : Bâtiments et installations,900
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804171,Amortissements des subventions d'équipement aux organismes p,11441
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804172,Amortissements des subventions d'équipement aux organismes p,5050306
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804173,Amortissements des subventions d'équipement aux organismes p,200000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804181,Amortissements des subventions d'équipement aux organismes p,595749
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804182,Amortissements des subventions d'équipement aux organismes p,5448282
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804183,Amortissements des subventions d'équipement aux organismes p,84344
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,280421,Amortissements des subventions d'équipement aux personnes de,877428
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,280422,Amortissements des subventions d'équipement aux personnes de,10058896
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804412,Amortissements des subventions d'équipement en nature aux or,2599618
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,2804422,Amortissements des subventions d'équipement en nature à des,83124
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28051,"Amortissements des concessions et droits similaires, brevets",6848041
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28088,Amortissements des autres immobilisations,63720
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28128,Amortissement des autres agencements et aménagements de terr,3138
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,281318,Amortissements des autres ensembles immobiliers,1319668
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28132,Immeubles de rapport,53441
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,281561,Amortissement du matériel et outillage d'incendie et de défe,7825312
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,281568,Amortissement du matériel et outillage d'incendie et de défe,1258587
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28158,"Amortissement autres installations techniques, matériel et o",2067293
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28181,Installation générales agencements et aménagements divers,628746
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28182,Amortissement matériel de transport,1909221
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28183,Amortissement matériel de bureau et matériel informatique,4622860
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28184,Amortissement mobilier,2504505
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28188,Amortissement autres immobilisations corporelles,5689542
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,4815,Charges liées à la crise sanitaire Covid-19,2768200
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,4912,Provisions pour dépréciation des comptes de redevables,"12950603,29"
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,4962,Provisions pour dépréciation des comptes de débiteurs diver,"507401,38"
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,13251,Subventions inv actifs non amortissables GFP de rattachement,200000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,1328,Subventions inv actifs non amortissables Autres,700000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,2031,Frais d'études,3600000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,2033,Frais d'insertion,107000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,2111,Terrains nus,1000000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,2115,Terrains bâtis,1000000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,2128,Autres agencements et aménagements de terrains,50000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,21312,Bâtiments scolaires,50000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,21318,Autres bâtiments publics,50000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,2135,"Installations générales, agencements, aménagements des cons",50000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,2138,Autres constructions,2400000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,237,Avances versées sur commandes immobilisations incorporelles,300000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,238,Avances versées sur commandes immobilisations corporelles,3335000
BP,2021,VdM - Budget Principal,INVE,REC,ORDRES,041,OPERATIONS PATRIMONIALES,2764,Créances sur particuliers et autres personnes de droit privé,500000
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,ORDRES,023,VIREMENT A LA SECTION D'INVESTISSEMENT,023,Virement à la section d'investissement,637530
BP,2021,VdM - Espaces Evénementiels,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6811,DOTATIONS AUX AMORTISSEMENTS SUR IMMOBILISATIONS INCORPORELL,64900
BP,2021,VdM - Espaces Evénementiels,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,777,Quote-part des subventions d'investissement virée au,5230
BP,2021,VdM - Espaces Evénementiels,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13913,Subventions d'équipement département,5230
BP,2021,VdM - Espaces Evénementiels,INVE,REC,ORDRES,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,637530
BP,2021,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28128,AMORTISSEMENT DES AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERR,1800
BP,2021,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28131,BATIMENTS,19700
BP,2021,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28155,Amortissement outillage industriel,200
BP,2021,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28183,Amortissement matériel de bureau et matériel informatique,1700
BP,2021,VdM - Espaces Evénementiels,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28188,AUTRES,41500
BP,2021,VdM - Opéra et Odéon,FONC,DEP,ORDRES,023,VIREMENT A LA SECTION D'INVESTISSEMENT,023,VIREMENT A LA SECTION D'INVESTISSEMENT,"821456,4"
BP,2021,VdM - Opéra et Odéon,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6811,DOTATIONS AUX AMORTISSEMENTS DES IMMOBILISATIONS INCORPORELL,251600
BP,2021,VdM - Opéra et Odéon,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6817,Dotations aux provisions pour dépréciation des actifs circu,"28943,6"
BP,2021,VdM - Opéra et Odéon,INVE,REC,ORDRES,021,VIREMENT DE LA SECTION DE FONCTIONNEMENT,021,VIREMENT DE LA SECTION DE FONCTIONNEMENT,"821456,4"
BP,2021,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28158,amortissement autres installations techniques matèriel et,17600
BP,2021,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28181,Installation générales agencements et aménagements divers,46100
BP,2021,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28183,AMORTISSEMENT MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE,800
BP,2021,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28184,Amortissement mobilier,14700
BP,2021,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28188,AMORTISSEMENT AUTRES,172400
BP,2021,VdM - Opéra et Odéon,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,4912,Provisions pour dépréciation des comptes de redevables,"28943,6"
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6811,DOTATIONS AUX AMORTISSEMENTS DES IMMOBILISATIONS INCORPORELL,1096700
BP,2021,VdM - Pôle Média Belle de Mai,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6817,Dotations aux provisions pour dépréciation des actifs circul,"73203,39"
BP,2021,VdM - Pôle Média Belle de Mai,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,777,QUOTE-PART DES SUBVENTIONS D'INVESTISSEMENT TRANSFEREE AU RE,477100
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13911,ETAT ET ETABLISSEMENTS NATIONAUX,13100
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13912,SUBVENTIONS D'EQUIPEMENT.REGION,117800
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13913,SUBVENTIONS D'EQUIPEMENT DEPARTEMENT,101700
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,139151,SUBVENTIONS D'EQUIPEMENT.GROUPEMENT DE COLLECTIVITES.GFP,116400
BP,2021,VdM - Pôle Média Belle de Mai,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13917,SUBVENTIONS D'EQUIPEMENT BUDGET COMMUNAUTAIRE ET FONDS STRUC,128100
BP,2021,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28128,Amortissement des autres agencements et aménagements de terr,4100
BP,2021,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28132,Amortissement des immeubles de rapport,1088000
BP,2021,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28184,Amortissement mobilier,500
BP,2021,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28188,AMORTISSEMENT AUTRES,4100
BP,2021,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,4912,Provisions pour dépréciation des comptes de redevables,"25721,79"
BP,2021,VdM - Pôle Média Belle de Mai,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,4962,Provisions pour dépréciation des comptes de débiteurs divers,"47481,6"
BP,2021,VdM - Pompes Funèbres,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6031,Variation de stock de matières premières et fournitures,"142688,28"
BP,2021,VdM - Pompes Funèbres,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6811,DOTATIONS AUX AMORTISSEMENTS SUR IMMOBILISATIONS INCORPORELL,110700
BP,2021,VdM - Pompes Funèbres,FONC,DEP,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,7135,VARIATION DES STOCKS DE PRODUITS,"39592,91"
BP,2021,VdM - Pompes Funèbres,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,6031,Variation de stock de matières premières et fournitures,150000
BP,2021,VdM - Pompes Funèbres,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,7135,VARIATION DES STOCKS DE PRODUITS,40000
BP,2021,VdM - Pompes Funèbres,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,31,Matières premières (et fournitures),150000
BP,2021,VdM - Pompes Funèbres,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,355,PRODUITS FINIS,40000
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28128,AMORTISSEMENT AUTRES AGENCEMENTS ET AMENAGEMENTS DE,300
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28131,BATIMENTS,2000
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28135,"INSTALLATIONS GENERALES, AGENCEMENTS, AMENAGEMENTS DES CONST",65500
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28154,MATERIEL INDUSTRIEL,2000
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28155,OUTILLAGE INDUSTRIEL,1300
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28181,"INSTALLATIONS GENERALES,AGENCEMENTS ET AMENAGEMENTS DIVERS",1200
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28182,MATERIEL DE TRANSPORT,36500
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28183,MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE,500
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28184,MOBILIER,300
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,28188,AUTRES,1100
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,31,Matières premières (et fournitures),"142688,28"
BP,2021,VdM - Pompes Funèbres,INVE,REC,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,355,PRODUITS FINIS,"39592,91"
BP,2021,VdM - Stade Vélodrome,FONC,DEP,ORDRES,023,Virement à la section d'investissement,023,VIREMENT A LA SECTION D'INVESTISSEMENT,8759000
BP,2021,VdM - Stade Vélodrome,FONC,REC,ORDRES,042,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,777,QUOTE-PART DES SUBVENTIONS D'INVESTISSEMENT TRANSFERE AU RES,3051700
BP,2021,VdM - Stade Vélodrome,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13911,Subventions équipement transférées au compte de résulta,942700
BP,2021,VdM - Stade Vélodrome,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13912,SUBVENTIONS D'EQUIPEMENT.REGION,416800
BP,2021,VdM - Stade Vélodrome,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13913,SUBVENTIONS D'EQUIPEMENT DEPARTEMENT,1016000
BP,2021,VdM - Stade Vélodrome,INVE,DEP,ORDRES,040,OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS,13915,SUBVENTIONS D'EQUIPEMENT GROUPEMENT DE COLLECTIVITES GFP,676200
BP,2021,VdM - Stade Vélodrome,INVE,REC,ORDRES,021,Virement à la section de fonctionnment,021,Virement de la section d'exploitation,8759000
