"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","20/0145/ECSS","2020-01-27","1.2","Commande publique/Délégations de service public","PREF013","Délégation de Service Public de la restauration scolaire du 1er degré - Avenant n°2 au contrat n°18/0622 passé avec la Société Marseillaise de Restauration et Services, dénommée SODEXO MARSEILLE.","https://documents.e-mrs.fr/d5ec05d6-f4de-4cf4-9e4d-53eb409e01f0"
"Marseille","21130055300016","20/0146/ECSS","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Extension du groupe scolaire Chabanon sur la propriété Guillaume Farel - 14, rue Chabanon / 15, rue Bel Air - 6ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux préparatoires - Financement.","https://documents.e-mrs.fr/2dbae2f5-ed7a-4e26-bcf2-3ed884133763"
"Marseille","21130055300016","20/0147/ECSS","2020-01-27","7.5","Finances locales/Subventions","PREF013","Subventions à des associations œuvrant dans le domaine de la petite enfance - Adoption des nouvelles conventions de fonctionnement - Paiement aux associations des acomptes sur subvention à valoir sur les crédits de l'exercice 2020 : IFAC Provence et FAIL13.","https://documents.e-mrs.fr/655db87c-3c75-48b4-a2c6-e2f875645f00"
"Marseille","21130055300016","20/0015/DDCV","2020-01-27","4.5","Fonction publique/Régime indemnitaire","PREF013","Régime indemnitaire des ingénieurs chimistes du Bataillon de Marins-Pompiers.","https://documents.e-mrs.fr/3f145fb3-2873-4712-94aa-ca5b378cd930"
"Marseille","21130055300016","20/0148/ECSS","2020-01-27","1.5","Commande publique/Transactions (protocole d'accord transactionnel)","PREF013","Protocole transactionnel entre la Ville de Marseille et la Société Française de Restauration et Services.","https://documents.e-mrs.fr/a3becdae-8c2b-4457-8588-5f319f7a8d7a"
"Marseille","21130055300016","20/0149/ECSS","2020-01-27","1.2","Commande publique/Délégations de service public","PREF013","Lancement d'une procédure de Délégation de Service Public pour la gestion et l'exploitation du Complexe Sportif Jean Bouin - Choix du mode de gestion, désignation de la Commission de Délégation de Service Public.","https://documents.e-mrs.fr/700a41ff-1483-4b13-a390-e26b4b096429"
"Marseille","21130055300016","20/0150/DDCV","2020-01-27","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion d'un jardin familial - 11ème arrondissement - Approbation de l'avenant n°1 à la convention d'occupation précaire Jardin familial de la Parette n°2019/80675, passée avec l'association Jardins familiaux de la Parette.","https://documents.e-mrs.fr/4f65968c-e544-4e32-aebd-3477fd16c147"
"Marseille","21130055300016","20/0151/DDCV","2020-01-27","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Approbation de la convention relative à l'accompagnement par l'ADIL 13 (Agence Départementale d'Information sur le Logement) de la Ville de Marseille dans la sécurisation de ses mesures de police de salubrité et de sécurité des logements dans le cadre de la lutte contre l'habitat indigne.","https://documents.e-mrs.fr/c8c7ca20-e398-48dd-af1c-bcfcfea4f57f"
"Marseille","21130055300016","20/0152/EFAG","2020-01-27","7.10","Finances locales/Divers","PREF013","Approbation de l'avenant N°5 au contrat de partenariat relatif au stade Vélodrome et à ses abords - Approbation de l'avenant N°2 à la convention de mise à disposition de l'Orange Vélodrome à l'Olympique de Marseille - Approbation de l'avenant N°1 à la Convention de mise à disposition du Parking-Relais Rond Point du Prado.","https://documents.e-mrs.fr/76da5bd0-91ba-48d0-9552-3ab48bffc4ae"
"Marseille","21130055300016","20/0153/EFAG","2020-01-27","5.3","Institutions et vie politique/Désignation de représentants","PREF013","Désignation de représentants de la Ville de Marseille au sein des Conseils de la Faculté d'Economie et de Gestion et de la Faculté des Arts, Lettres, Langues et Sciences Humaines d'Aix-Marseille Université.","https://documents.e-mrs.fr/68f07fb4-65c7-4ae1-911d-e162bb02c11e"
"Marseille","21130055300016","20/0154/UAGP","2020-01-27","1.7","Commande publique/Actes spéciaux et divers","PREF013","Approbation de l'avenant n°1 à la convention N°19/0350 relative à la distribution de titres de transport pour les sinistrés des logements évacués de Marseille.","https://documents.e-mrs.fr/e303363d-6fff-4188-a6f6-882a45756679"
"Marseille","21130055300016","20/0155/UAGP","2020-01-27","3.1","Domaine et patrimoine/Acquisitions","PREF013","9ème arrondissement - Vaufrège - 110 route Léon Lachamp et 11 avenue de Luminy - Acquisition de plusieurs parcelles bâties en vue du regroupement des écoles du Bataillon des Marins-Pompiers de la Ville de Marseille.","https://documents.e-mrs.fr/1417f56c-f878-494a-a3a7-fa9b95a46d18"
"Marseille","21130055300016","20/0156/UAGP","2020-01-27","7.10","Finances locales/Divers","PREF013","Approbation d'une convention partenariale relative à l'aménagement du plateau de la gare Saint-Charles à 360° dans le cadre du projet urbain Quartier libres d'Aix-Marseille Provence Métropole.","https://documents.e-mrs.fr/6ac53447-cbb6-47f3-af0a-0295427dd1f0"
"Marseille","21130055300016","20/0157/UAGP","2020-01-27","7.10","Finances locales/Divers","PREF013","Approbation d'une convention de partenariat pour l'étude d'implantation et de programmation d'un gymnase dans la Zone d'Aménagement Concerté Littorale Euroméditerranée.","https://documents.e-mrs.fr/268df7bc-26f2-4e7d-8017-d77ffe070a2b"
"Marseille","21130055300016","20/0016/DDCV","2020-01-27","4.4","Fonction publique/Autres catégories de personnel","PREF013","Fixation des effectifs pour la période du 1er février 2020 au 30 juin 2022.","https://documents.e-mrs.fr/219c1d7f-a540-42d7-a292-4023a367dfe6"
"Marseille","21130055300016","20/0159/UAGP","2020-01-27","3.2","Domaine et patrimoine/Aliénations","PREF013","9ème arrondissement - Le Cabot - Chemin de la Colline Saint Joseph - Cession d'un terrain à la société SPIRIT PROVENCE.","https://documents.e-mrs.fr/58babc05-df47-45b0-8e21-5ba3a8ab3d6f"
"Marseille","21130055300016","20/0160/ECSS","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Réalisation d'une salle à vocation culturelle et de ses annexes dans le bâtiment de l'ancien silo à céréales d'Arenc du Port Autonome - 2ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux.","https://documents.e-mrs.fr/fa1597c9-3b4c-4bb2-944e-fe65936f8a46"
"Marseille","21130055300016","20/0017/DDCV","2020-01-27","7.10","Finances locales/Divers","PREF013","Projet Mistral - Modernisation du centre de traitement et de gestion des alertes - Cossim III - Approbation de l'augmentation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/d69af08b-8610-4a25-a23b-2a2f978b1fda"
"Marseille","21130055300016","20/0018/DDCV","2020-01-27","7.10","Finances locales/Divers","PREF013","Regroupement des écoles du Bataillon de Marins-Pompiers au Redon - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative à l'acquisition et aux travaux.","https://documents.e-mrs.fr/eaed051f-df82-45ef-aefe-b269dfcbb915"
"Marseille","21130055300016","20/0019/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Procédure d'achat relative à la fourniture et livraison d'effets vestimentaires pour le personnel de représentation de la Ville de Marseille et services assimilés pour une durée de quatre ans ferme.","https://documents.e-mrs.fr/9a552835-c704-4901-8012-fe4d88d6cf78"
"Marseille","21130055300016","20/0020/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Fourniture et livraison de tenues de soirée pour les musiciens, choristes et personnel de l'Opéra de la Ville de Marseille, pour une durée de quatre ans ferme.","https://documents.e-mrs.fr/c0460f05-8af6-40e9-a3a3-e6bee62f49a3"
"Marseille","21130055300016","20/0002/DDCV","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Participation de la Ville de Marseille au programme européen Life 16NAT/FR/000593 visant la restauration des continuités écologique des habitats littoraux - Approbation d'un avenant à la convention constitutive du groupement de commande.","https://documents.e-mrs.fr/92e568a0-c230-47e6-8811-c86021e034b5"
"Marseille","21130055300016","20/0021/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Procédure d'achat relative à la fourniture et livraison de matériels électroménagers domestiques (lot 1), de matériels électroménagers semi-professionnels (lot 2) et de matériels électroménagers professionnels (lot 3), pour une période d'un an renouvelable trois fois.","https://documents.e-mrs.fr/d070e9a4-a31b-444c-bb60-256b50c683a5"
"Marseille","21130055300016","20/0022/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Fourniture et livraison de sacs en papier biodégradables pour les services municipaux de la Ville de Marseille pour une période de trois ans ferme.","https://documents.e-mrs.fr/7a03b913-4705-4a11-abc9-764502ffedff"
"Marseille","21130055300016","20/0023/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Tierce Maintenance Applicative de la gestion de contenus Alfresco et prestations associées pour la Ville de Marseille.","https://documents.e-mrs.fr/7d703c85-3b0c-42ad-b936-fe79f3d7d574"
"Marseille","21130055300016","20/0024/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Travaux d'installation, de maintenance et de dépannage des systèmes de contrôle d'accès des bâtiments et ouvrages constituant le patrimoine immobilier de la  Ville de Marseille.","https://documents.e-mrs.fr/443b4bb5-6dd2-47c8-9eb1-ccdc1fc1d6db"
"Marseille","21130055300016","20/0025/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Acquisition et déploiement d'un système de gestion des temps de travail pour la Ville de Marseille - Tranche 2 - Augmentation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/85c4da5a-1e55-4d29-8813-0c5b8b4a3e08"
"Marseille","21130055300016","20/0026/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Acquisition et déploiement d'un système de gestion des temps de travail pour la Ville de Marseille - Augmentation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/a0148408-3164-47e4-8b60-cc6fdbb0fdb2"
"Marseille","21130055300016","20/0027/EFAG","2020-01-27","7.10","Finances locales/Divers","PREF013","Direction des Infrastructures Informatiques - Gestion d'un parc de terminaux mobiles de la Ville de Marseille.","https://documents.e-mrs.fr/b3663930-789d-4771-ad0b-425f31c70974"
"Marseille","21130055300016","20/0028/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Refonte du système de téléphonie - Augmentation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/7bd5a3aa-c39a-4cdc-b9e4-892d470c7b30"
"Marseille","21130055300016","20/0029/EFAG","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Travaux dans le corps d'état « Electricité, BT/HTA, Réseaux VDI, Réseaux extérieurs » lot 1 (1er et 7ème arrdts) - lot 2 (2ème et 3ème arrdts) - lot 3 (4ème et 5ème arrdts) - lot 4 (6ème et 8ème arrdts) - Approbation du protocole transactionnel entre la Ville de Marseille et la société INEO Provence et Côte d'Azur pour le règlement des marchés n°14/3543, n°14/3544, n°14/3545 et n°14/3546.","https://documents.e-mrs.fr/ed07b157-7140-44cb-8a48-1387f0750096"
"Marseille","21130055300016","20/0030/EFAG","2020-01-27","7.10","Finances locales/Divers","PREF013","Approbation d'une convention d'occupation du domaine public - Dimanches de la Canebière.","https://documents.e-mrs.fr/3f24981c-1f1e-46cd-bbec-59836e54e5e3"
"Marseille","21130055300016","20/0003/DDCV","2020-01-27","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation d'une convention d'occupation temporaire du domaine public avec l'Association Groupe SOS Solidarité - 3ème arrondissement.","https://documents.e-mrs.fr/056e8ba3-27c0-4eca-bcd0-321ff8e1e29d"
"Marseille","21130055300016","20/0031/EFAG","2020-01-27","4.1","Fonction publique/Personnel titulaires et stagiaires de la F.P.T","PREF013","Indemnisation des agents municipaux au titre de la protection fonctionnelle.","https://documents.e-mrs.fr/c5704972-4eed-4e88-9d3d-c3098172d595"
"Marseille","21130055300016","20/0032/EFAG","2020-01-27","3.3","Domaine et patrimoine/Locations","PREF013","Garantie d'emprunt - Société Anonyme d'HLM Erilia - Cauviere - Construction de 10 logements locatifs dans le 9ème arrondissement.","https://documents.e-mrs.fr/c4bc324c-9035-4aec-98c4-4eb8754e5b91"
"Marseille","21130055300016","20/0033/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Anonyme d'HLM Erilia - Cauviere - Construction de 14 logements locatifs dans le 9ème arrondissement.","https://documents.e-mrs.fr/b473961e-f695-49d1-aa14-62ed3279b5e6"
"Marseille","21130055300016","20/0034/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logeo Méditerranée devenue 3F Sud - Savignac/Guijantière PLS - Acquisition et amélioration de 35 logements sociaux dans le 10ème arrondissement.","https://documents.e-mrs.fr/8588c596-355d-449b-96f8-e863280125ce"
"Marseille","21130055300016","20/0035/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société LOGEO MEDITERRANEE devenue 3F Sud - Savignac/Guijantière PLUS - Acquisition et amélioration de 32 logements sociaux dans le 10ème arrondissement.","https://documents.e-mrs.fr/583af4ff-51a1-46bb-83bc-ee20a663d80f"
"Marseille","21130055300016","20/0036/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Office Public de l'Habitat  HABITAT MARSEILLE PROVENCE - Château Saint-Loup/PSP 2013-2022 - Construction de 24 logements situés traverse Chanteperdrix dans le 10ème arrondissement.","https://documents.e-mrs.fr/d69c8f35-234c-4c23-b179-79dfc5e55350"
"Marseille","21130055300016","20/0037/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société LOGEO MEDITERRANNEE devenue 3F Sud - Salengro - Modification de la délibération n°19/0776/EFAG du 16 septembre 2019.","https://documents.e-mrs.fr/e47edb7f-9078-43c5-a085-6661afeca74e"
"Marseille","21130055300016","20/0038/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société LOGIREM - Barbini - Acquisition et amélioration de 4 logements locatifs sociaux PLUS dans le 3ème arrondissement.","https://documents.e-mrs.fr/34032d4a-38f0-4eef-98d4-9368ded8eab3"
"Marseille","21130055300016","20/0039/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Coopérative Soliha Méditerranée BLI (anciennement UES Habitat PACT Méditerranée) - Rue Ferrari/Lot n°3 - Acquisition et réhabilitation d'un logement PLAI dans le 5ème arrondissement.","https://documents.e-mrs.fr/772272ac-aa47-4ec1-b175-175be21c928c"
"Marseille","21130055300016","20/0040/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logirem - Danton - Acquisition de 3 logements locatifs sociaux PLAI dans le 3ème arrondissement.","https://documents.e-mrs.fr/1ea5a648-9249-4a0a-af0f-ab5eb6e3ce1c"
"Marseille","21130055300016","20/0004/DDCV","2020-01-27","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Récapitulatif des mises à disposition gratuites de la salle d'exposition du Parc du 26ème Centenaire accordées par Monsieur le Maire, pour l'année 2019.","https://documents.e-mrs.fr/9c4e7162-237b-4fd1-8972-93e7a09637be"
"Marseille","21130055300016","20/0041/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logirem - Fiacres/Îlot Bon Pasteur 9 - Acquisition et amélioration de 9 logements locatifs sociaux PLAI dans le 2ème arrondissement.","https://documents.e-mrs.fr/a782ba40-17ca-4ffd-81d3-0303c3a7c044"
"Marseille","21130055300016","20/0042/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logirem - Fiacres/Îlot Bon Pasteur 19 - Acquisition et amélioration de 19 logements locatifs sociaux PLUS-PLAI dans le 2ème arrondissement.","https://documents.e-mrs.fr/cf377358-592a-4453-9467-ca3050fc68f7"
"Marseille","21130055300016","20/0043/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société LOGIREM - Fiacres/Îlot Bon Pasteur 32 - Acquisition et amélioration de 32 logements locatifs sociaux PLUS-PLAI dans le 2ème arrondissement.","https://documents.e-mrs.fr/1430d67a-9dac-4b1b-b8b3-1b0fcc50b013"
"Marseille","21130055300016","20/0044/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Coopérative Soliha BLI (anciennement UES Habitat PACT Méditerranée) - Les Marronniers lot n°135 - Acquisition d'un appartement dans le 14ème arrondissement.","https://documents.e-mrs.fr/d6910df2-ba14-406c-abd4-6baeac3288d7"
"Marseille","21130055300016","20/0045/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Coopérative SOLIHA BLI (anciennement UES Habitat PACT Méditerranée) - Les Marronniers lot n°115 - Acquisition d'un appartement dans le 14ème arrondissement.","https://documents.e-mrs.fr/53c42785-5f41-4282-875d-00b8e445783b"
"Marseille","21130055300016","20/0046/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Coopérative Soliha BLI (anciennement UES Habitat PACT Méditerranée) - Les Marronniers lot n° 41 - Acquisition d'un appartement dans le 14ème arrondissement.","https://documents.e-mrs.fr/a39074cb-60a8-4495-b9c1-0b833714796f"
"Marseille","21130055300016","20/0047/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Foncière d'Habitat et Humanisme - Marcel Sembat - Acquisition d'un grand logement en vue de créer 3 logements sociaux PLAI dans le 1er arrondissement.","https://documents.e-mrs.fr/1c6978d1-8086-49ac-8bac-8b0b2de4257f"
"Marseille","21130055300016","20/0048/EFAG","2020-01-27","1.5","Commande publique/Transactions (protocole d'accord transactionnel)","PREF013","Garantie d'emprunt - Société LOGIS MEDITERRANEE - Les terrasses de la Cabucelle - Réhabilitation de 78 logements collectifs sociaux dans le 15ème arrondissement.","https://documents.e-mrs.fr/9205ff9c-038d-4a90-a989-52e09f73b395"
"Marseille","21130055300016","20/0049/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société LOGIREM - Fiacres 17 - Construction de 17 logements locatifs sociaux PLS dans le 2ème arrondissement.","https://documents.e-mrs.fr/0323e854-9994-4feb-b254-099005d67bfc"
"Marseille","21130055300016","20/0050/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Coopérative SOLIHA BLI (anciennement UES Habitat Pact Méditerranée) - Bellevue lot n°51 - Acquisition et amélioration d'un appartement dans le 3ème arrondissement.","https://documents.e-mrs.fr/a068f6db-3744-441e-844f-6b718a0c3773"
"Marseille","21130055300016","20/0005/DDCV","2020-01-27","8.9","Domaines de compétences par thèmes/Culture","PREF013","Participation à la Japan Expo Sud 11ème Vague - Approbation d'une convention de partenariat entre la Ville de Marseille et Sefa Event.","https://documents.e-mrs.fr/e20c2228-6cb0-433e-a830-6eece9bdf1fc"
"Marseille","21130055300016","20/0051/EFAG","2020-01-27","3.3","Domaine et patrimoine/Locations","PREF013","Garantie d'emprunt - Coopérative SOLIHA BLI (anciennement UES Habitat Pact Méditerranée) - Val des Pins lot n°139 - Acquisition et amélioration d'un appartement dans le 13ème arrondissement.","https://documents.e-mrs.fr/8f89d83a-3bf2-4cb6-808a-7f8c2a6bbfed"
"Marseille","21130055300016","20/0052/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Coopérative SOLIHA BLI (anciennement UES Habitat Pact Méditerranée) - 24, rue Colbert - Acquisition et amélioration de 9 logements dans le 1er arrondissement.","https://documents.e-mrs.fr/70dddc57-7ed5-482a-9d71-071e2be8627c"
"Marseille","21130055300016","20/0053/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Unicil - La Solidarité - Réhabilitation de 595 logements dans le 15ème arrondissement.","https://documents.e-mrs.fr/5c185ba6-4384-49d5-b0a1-ac5a7ee7aa92"
"Marseille","21130055300016","20/0054/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Unicil - La Solidarité/Tranche 2 - Résidentialisation de 595 logements dans le 15ème arrondissement.","https://documents.e-mrs.fr/91e76beb-49f7-4391-bb44-2af092411259"
"Marseille","21130055300016","20/0055/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société UNICIL - Sauveur Tobelem - Réhabilitation de 39 logements PAM dans le 7ème arrondissement.","https://documents.e-mrs.fr/7a9f36d6-40b3-4a72-82c8-67bd25b31207"
"Marseille","21130055300016","20/0056/EFAG","2020-01-27","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Fondation COS Alexandre Glasberg - EHPAD Saint-Maur - Réhabilitation du bâtiment « la Source » dans le 13ème arrondissement.","https://documents.e-mrs.fr/a0682e99-12b8-44ab-82cd-a27afc712c2c"
"Marseille","21130055300016","20/0057/EFAG","2020-01-27","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation de la Charte des Terrasses de la place Jean Jaurès.","https://documents.e-mrs.fr/c04711fa-cf1a-429e-a885-7018d0aa575b"
"Marseille","21130055300016","20/0058/EFAG","2020-01-27","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","Règlement des marchés forains.","https://documents.e-mrs.fr/c0f46ae7-f730-46c8-9a1a-889843b39250"
"Marseille","21130055300016","20/0059/EFAG","2020-01-27","7.10","Finances locales/Divers","PREF013","Reprise de la Concession Perpétuelle en état d'abandon, N°441 Bis sise au cimetière de Mazargues, délivrée le 9 février 1929 à Madame Elsie WURDERBERG, Carré n°2, Rang Intérieur Est, N°15.","https://documents.e-mrs.fr/8bf7973c-9540-4ba1-94a2-be58e2197f16"
"Marseille","21130055300016","20/0060/UAGP","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Centre Urbain du Merlan - Mise aux normes des équipements techniques - Avenue Raimu - 14ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et travaux.","https://documents.e-mrs.fr/fcafe00a-1ce0-4590-bb3a-e399b4e1b7e2"
"Marseille","21130055300016","20/0006/DDCV","2020-01-27","7.5","Finances locales/Subventions","PREF013","Participation à l'organisation du Forum Renoncement aux Soins Marseille et attribution d'une aide financière.","https://documents.e-mrs.fr/d47384b8-508c-47c3-840b-033532097f90"
"Marseille","21130055300016","20/0061/UAGP","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Travaux de mise en conformité du site du Comptoir Toussaint Victorine à la suite de l'incendie du 24 février 2018 - 29/33, rue Toussaint et 10, rue Sainte Victorine - 3ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et aux travaux.","https://documents.e-mrs.fr/35fb6a45-2024-4f52-8067-3e20240003c7"
"Marseille","21130055300016","20/0062/UAGP","2020-01-27","7.5","Finances locales/Subventions","PREF013","Aide au ravalement de façades - Attribution de subventions aux propriétaires privés dans le cadre des injonctions de ravalement de façades - Financement.","https://documents.e-mrs.fr/7456b449-9429-4005-82f5-a252bae0a538"
"Marseille","21130055300016","20/0063/UAGP","2020-01-27","7.5","Finances locales/Subventions","PREF013","Approbation des subventions en nature accordées à des organismes dont l'activité présente un intérêt général local.","https://documents.e-mrs.fr/f83cc5ee-6a70-4a9e-ab5e-76b72821a9a6"
"Marseille","21130055300016","20/0064/UAGP","2020-01-27","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","4ème et 12ème arrondissement - Désaffectation et déclassement du bien communal sis 30/32 rue Eugène Cas - Désaffectation et déclassement partiels du bien sis 129 avenue Fernandel.","https://documents.e-mrs.fr/12cfd8ec-db5c-4634-9b73-20767d5632dd"
"Marseille","21130055300016","20/0065/UAGP","2020-01-27","1.1","Commande publique/Marchés publics","PREF013","Démolition d'immeubles communaux dégradés - Autorisation de démolir - Autorisation de signer les demandes de permis de démolir.","https://documents.e-mrs.fr/b1329f4b-d7a6-4ba6-b810-c3b35ebe99aa"
"Marseille","21130055300016","20/0066/UAGP","2020-01-27","3.3","Domaine et patrimoine/Locations","PREF013","DIRECTION GENERALE ADJOINTE DE L'EDUCATION DE L'ENFANCE ET DU SOCIAL - DIRECTION DE L'EDUCATION ET DE LA JEUNESSE - DIRECTION GENERALE ADJOINTE DE L'ARCHITECTURE ET DE LA VALORISATION DES EQUIPEMENTS - DIRECTION DES ETUDES ET GRANDS PROJETS DE CONSTRUCTION - Approbation du marché de louage d'immeuble à construire à usage d'école soumis à l'article 30-I-3e-B du décret n°2016-360 du 25/03/2016 - 19/21, rue Guibal Ilot 3 Friche Belle de Mai ¿ 13003.","https://documents.e-mrs.fr/07e6c811-134f-4496-b350-238e5dd6f548"
"Marseille","21130055300016","20/0067/UAGP","2020-01-27","7.10","Finances locales/Divers","PREF013","Approbation de l'avenant 1 à la Charte d'accompagnement pour une insertion réussie des Terrasses du Port.","https://documents.e-mrs.fr/05cad207-33f2-4c71-be01-54a45ef5ba6f"
"Marseille","21130055300016","20/0068/UAGP","2020-01-27","7.10","Finances locales/Divers","PREF013","Déclaration d'un appel à candidatures infructueux et approbation d'un nouveau cahier des charges de rétrocession pour la cession, par la Ville de Marseille, du droit au bail d'un local commercial cadastré Quartier Thiers (806) section A n°194 sis 132 la Canebière dans le 1er arrondissement.","https://documents.e-mrs.fr/95aafe2b-e25c-4bfd-af40-1f58d15a101d"
"Marseille","21130055300016","20/0069/UAGP","2020-01-27","7.5","Finances locales/Subventions","PREF013","Attribution d'un acompte sur la subvention 2020 à l'association Marseille Centre - 1er arrondissement - Fédération des associations de commerçants du centre-ville de Marseille pour la réalisation de son programme d'animations dans le centre-ville - Approbation d'une convention.","https://documents.e-mrs.fr/faf23928-2b48-436d-a897-cb69bcc3a9c5"
"Marseille","21130055300016","20/0070/UAGP","2020-01-27","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Engagement municipal pour le logement - Accession à la propriété sociale - Chèque Premier Logement dans le Neuf - Attribution de subventions aux primo-accédants.","https://documents.e-mrs.fr/20bba722-8f1f-4c19-a905-2a9983718e77"
"Marseille","21130055300016","20/0007/DDCV","2020-01-27","7.5","Finances locales/Subventions","PREF013","Convention cadre de partenariat - Convention de partenariat avec le collège Ostéopathique de Provence Aix-Marseille dans le cadre du Festival Sport Santé - Approbation de deux conventions.","https://documents.e-mrs.fr/48e935aa-e2c5-4ab8-b3c6-f307bc079634"
"Marseille","21130055300016","20/0071/UAGP","2020-01-27","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Nouvelle Politique Municipale en faveur de l'Habitat et du Logement - Soutien à la Production Locative sociale de 6 opérations sises : Loubon dans le 3ème arrondissement - 128 avenue des Chartreux dans le 4ème arrondissement - Le Saint Yves Lots 1129 et 1114 - Le Saint Yves lots 1019 et 1126 et les Platanes dans le 14ème arrondissement par Coopérative SOLIHA Méditerranée - Grawitz dans le 16ème arrondissement par Loger Marseille Jeunes.","https://documents.e-mrs.fr/f488687a-25da-4f05-9bce-885bfa247a09"
"Marseille","21130055300016","20/0072/UAGP","2020-01-27","3.2","Domaine et patrimoine/Aliénations","PREF013","13ème arrondissement - Saint Just - 81, avenue Corot - Cession à l'école Lacordaire.","https://documents.e-mrs.fr/b0d46345-bbbf-4f08-89b6-8389d42a2a10"
"Marseille","21130055300016","20/0073/UAGP","2020-01-27","3.2","Domaine et patrimoine/Aliénations","PREF013","3ème arrondissement - 8, rue François Barbini - Cession à la SOLEAM.","https://documents.e-mrs.fr/3ccfd803-28ff-4301-9daf-9d5d9c2f8699"
"Marseille","21130055300016","20/0074/UAGP","2020-01-27","7.10","Finances locales/Divers","PREF013","Gratuité des documents communiqués au public.","https://documents.e-mrs.fr/5b3755c0-1adf-4248-be75-8b00b1e7b7d4"
