﻿dept;siren;raison_sociale;nature_juridique;mode_financ;nb_membres;total_pop_tot;total_pop_mun;dep_com;insee;siren_membre;nom_membre;ptot_2023;pmun_2023
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83052;218300523;Esparron;375;370
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83006;218300069;Artigues;291;283
83;200040202;CC Provence Verdon;CC;FPU;15;22843;22485;83;83114;218301141;Saint-Martin-de-Pallières;251;247
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83102;218301026;Régusse;2607;2562
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83007;218300077;Aups;2342;2303
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83149;218301497;Villecroze;1511;1483
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83139;218301398;Tourtour;601;587
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83015;218300150;Bauduen;323;319
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83078;218300788;Moissac-Bellevue;302;297
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83005;218300051;Artignosc-sur-Verdon;291;285
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83002;218300028;Aiguines;276;271
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83014;218300143;Baudinard-sur-Verdon;250;241
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83122;218301224;Les Salles-sur-Verdon;232;229
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83074;218300747;La Martre;211;210
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83142;218301422;Trigance;211;206
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83040;218300408;Châteauvieux;78;77
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83020;218300200;Le Bourguet;43;42
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83022;218300226;Brenon;23;23
83;200040210;CC Lacs et Gorges du Verdon;CC;FPU;16;9310;9144;83;83147;218301471;Vérignon;9;9
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83116;218301166;Saint-Maximin-la-Sainte-Baume;18006;17468
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83023;218300234;Brignoles;17964;17652
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83097;218300978;Pourrières;5431;5327
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83064;218300648;Garéoult;5406;5307
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83106;218301067;Rocbaron;5396;5323
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83140;218301406;Tourves;5176;5101
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83087;218300879;Nans-les-Pins;5002;4916
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83143;218301430;Le Val;4380;4287
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83032;218300325;Carcès;3470;3388
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83059;218300598;Forcalqueiret;3222;3185
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83088;218300887;Néoules;2956;2887
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83021;218300218;Bras;2674;2625
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83093;218300937;Plan-d'Aups-Sainte-Baume;2262;2235
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83077;218300770;Méounes-lès-Montrieux;2246;2226
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83108;218301083;La Roquebrussanne;2224;2184
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83046;218300465;Cotignac;2145;2105
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83111;218301117;Sainte-Anastasie-sur-Issole;2128;2102
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83030;218300309;Camps-la-Source;1940;1893
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83110;218301109;Rougiers;1699;1672
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83037;218300374;La Celle;1604;1536
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83096;218300960;Pourcieux;1590;1570
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83083;218300838;Montfort-sur-Argens;1483;1456
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83051;218300515;Entrecasteaux;1145;1122
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83151;218301513;Vins-sur-Caramy;952;937
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83045;218300457;Correns;915;902
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83076;218300762;Mazaugues;885;873
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83089;218300895;Ollières;671;647
83;200068104;CA de la Provence Verte;CA;FPU;28;103124;101073;83;83039;218300390;Châteauvert;152;147
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83123;218301232;Sanary-sur-Mer;17440;17173
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83112;218301125;Saint-Cyr-sur-Mer;12303;12058
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83016;218300168;Le Beausset;9983;9802
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83009;218300093;Bandol;8483;8359
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83027;218300275;La Cadière-d'Azur;5647;5548
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83035;218300358;Le Castellet;4633;4578
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83127;218301273;Signes;3038;2992
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83053;218300531;Évenos;2457;2407
83;248300394;CA Sud Sainte Baume;CA;FPU;9;64035;62968;83;83105;218301059;Riboux;51;51
83;248300410;CC de la Vallée du Gapeau;CC;FPU;5;32883;32380;83;83130;218301307;Solliès-Pont;12158;11974
83;248300410;CC de la Vallée du Gapeau;CC;FPU;5;32883;32380;83;83054;218300549;La Farlède;9725;9605
83;248300410;CC de la Vallée du Gapeau;CC;FPU;5;32883;32380;83;83131;218301315;Solliès-Toucas;5975;5867
83;248300410;CC de la Vallée du Gapeau;CC;FPU;5;32883;32380;83;83132;218301323;Solliès-Ville;2569;2523
83;248300410;CC de la Vallée du Gapeau;CC;FPU;5;32883;32380;83;83017;218300176;Belgentier;2456;2411
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83050;218300507;Draguignan;40362;39434
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83148;218301489;Vidauban;12849;12693
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83086;218300861;Le Muy;9717;9468
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83072;218300721;Lorgues;9589;9280
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83004;218300044;Les Arcs;7471;7292
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83141;218301414;Trans-en-Provence;6119;5983
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83058;218300580;Flayosc;4298;4195
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83121;218301216;Salernes;3848;3771
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83085;218300853;La Motte;2944;2886
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83056;218300564;Figanières;2678;2623
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83028;218300283;Callas;1998;1961
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83134;218301349;Taradeau;1822;1791
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83082;218300820;Montferrat;1600;1591
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83011;218300119;Bargemon;1383;1367
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83003;218300036;Ampus;926;903
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83128;218301281;Sillans-la-Cascade;811;762
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83154;218301547;Saint-Antonin-du-Var;749;735
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83041;218300416;Claviers;730;720
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83038;218300382;Châteaudouble;494;479
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83044;218300440;Comps-sur-Artuby;341;336
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83109;218301091;La Roque-Esclapon;250;248
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83010;218300101;Bargème;229;228
83;248300493;CA Dracénie Provence Verdon Agglomération;CA;FPU;23;111414;108951;83;83013;218300135;La Bastide;206;205
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83137;218301372;Toulon;181506;179659
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83126;218301265;La Seyne-sur-Mer;62999;62232
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83069;218300697;Hyères;55528;54615
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83129;218301299;Six-Fours-les-Plages;35890;35339
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83062;218300622;La Garde;25876;25563
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83144;218301448;La Valette-du-Var;24377;24114
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83047;218300473;La Crau;19481;19052
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83090;218300903;Ollioules;14260;13991
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83098;218300986;Le Pradet;10656;10496
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83034;218300341;Carqueiranne;9627;9462
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83153;218301539;Saint-Mandrier-sur-Mer;6170;6100
83;248300543;Métropole Toulon-Provence-Méditerranée;METRO;FPU;12;450441;444634;83;83103;218301034;Le Revest-les-Eaux;4071;4011
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83073;218300739;Le Luc;11166;11058
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83092;218300929;Pignans;4705;4658
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83100;218301000;Puget-Ville;4456;4409
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83067;218300671;Gonfaron;4410;4352
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83031;218300317;Le Cannet-des-Maures;4386;4325
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83057;218300572;Flassans-sur-Issole;3650;3582
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83033;218300333;Carnoules;3623;3587
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83018;218300184;Besse-sur-Issole;3122;3066
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83136;218301364;Le Thoronet;2647;2598
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83026;218300267;Cabasse;1970;1934
83;248300550;CC Coeur du Var;CC;FPU;11;44767;44194;83;83075;218300754;Les Mayons;632;625
84;200000628;CC Rhône Lez Provence;CC;FPU;5;24627;24224;84;84019;218400190;Bollène;14043;13830
84;200000628;CC Rhône Lez Provence;CC;FPU;5;24627;24224;84;84064;218400646;Lapalud;3921;3842
84;200000628;CC Rhône Lez Provence;CC;FPU;5;24627;24224;84;84078;218400786;Mondragon;3771;3708
84;200000628;CC Rhône Lez Provence;CC;FPU;5;24627;24224;84;84083;218400836;Mornas;2497;2450
84;200000628;CC Rhône Lez Provence;CC;FPU;5;24627;24224;84;84063;218400638;Lamotte-du-Rhône;395;394
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84070;218400703;Malemort-du-Comtat;1943;1919
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84082;218400828;Mormoiron;1916;1869
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84107;218401073;Saint-Christol;1449;1429
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84123;218401230;Sault;1378;1356
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84148;218401487;Villes-sur-Auzon;1305;1273
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84018;218400182;Blauvac;545;535
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84075;218400752;Méthamis;454;446
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84079;218400794;Monieux;286;279
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84005;218400059;Aurel;192;190
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;26;26135;212601355;Ferrassières;124;122
84;200035723;CC Ventoux Sud;CC;FPU;11;9713;9538;84;84120;218401206;Saint-Trinit;121;120
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84035;218400356;Cavaillon;26206;25832
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84099;218400992;Robion;4773;4688
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84038;218400380;Cheval-Blanc;4373;4300
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84065;218400653;Lauris;3961;3890
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84074;218400745;Mérindol;2270;2232
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84071;218400711;Maubec;1961;1914
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84131;218401313;Taillades;1957;1917
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84025;218400257;Cabrières-d'Avignon;1883;1845
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84050;218400505;Gordes;1700;1666
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84062;218400620;Lagnes;1671;1638
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84086;218400869;Oppède;1321;1292
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84068;218400687;Lourmarin;1063;1042
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84093;218400935;Puget;874;852
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84095;218400950;Puyvert;836;823
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84140;218401404;Vaugines;572;553
84;200040442;CA Luberon Monts de Vaucluse;CA;FPU;16;55718;54777;84;84013;218400133;Beaumettes;297;293
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84003;218400034;Apt;11116;10889
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84047;218400471;Gargas;3115;3058
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84118;218401180;Saint-Saturnin-lès-Apt;2985;2910
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84102;218401024;Roussillon;1321;1290
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;04;04045;210400453;Céreste;1221;1198
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84020;218400208;Bonnieux;1215;1190
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84051;218400513;Goult;1118;1092
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84073;218400737;Ménerbes;1014;992
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84105;218401057;Saignon;947;925
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84145;218401453;Villars;793;779
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84112;218401123;Saint-Martin-de-Castillon;708;702
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84103;218401032;Rustrel;690;670
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84144;218401446;Viens;651;635
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84032;218400323;Caseneuve;511;503
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84058;218400588;Lacoste;432;424
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84085;218400851;Murs;424;418
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84057;218400570;Joucas;355;351
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84066;218400661;Lioux;293;289
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84114;218401149;Saint-Pantaléon;197;194
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84033;218400331;Castellet-en-Luberon;115;114
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84023;218400232;Buoux;99;96
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84006;218400067;Auribeau;75;71
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84048;218400489;Gignac;74;73
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84128;218401289;Sivergues;47;46
84;200040624;CC Pays d'Apt-Luberon;CC;FPU;25;29547;28939;84;84060;218400604;Lagarde-d'Apt;31;30
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;84;84138;218401388;Valréas;9616;9381
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;84;84150;218401503;Visan;1962;1929
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;84;84053;218400539;Grillon;1788;1757
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26348;212603484;Taulignan;1673;1645
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26146;212601462;Grignan;1633;1590
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26211;212602114;Montségur-sur-Lauzon;1381;1352
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26360;212603609;Valaurie;718;692
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;84;84097;218400976;Richerenches;617;536
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26099;212600993;Colonzelle;561;547
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26070;212600704;Chamaret;529;520
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26322;212603229;Saint-Pantaléon-les-Vignes;432;410
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26261;212602619;Réauville;406;396
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26284;212602841;Roussas;391;383
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26226;212602262;Le Pègue;371;365
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26285;212602858;Rousset-les-Vignes;288;279
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26192;212601926;Montbrison-sur-Lez;284;274
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26203;212602031;Montjoyer;284;278
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26073;212600738;Chantemerle-lès-Grignan;247;244
84;200040681;CC Enclave des Papes-Pays de Grignan;CC;FPU;19;23386;22780;26;26335;212603351;Salles-sous-Bois;205;202
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84031;218400315;Carpentras;30564;29865
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84072;218400729;Mazan;6395;6235
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84122;218401222;Sarrians;6114;6030
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84004;218400042;Aubignan;5920;5825
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84030;218400307;Caromb;3505;3448
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84017;218400174;Bédoin;3157;3091
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84069;218400695;Malaucène;2794;2736
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84067;218400679;Loriol-du-Comtat;2541;2488
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84012;218400125;Beaumes-de-Venise;2426;2379
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84108;218401081;Saint-Didier;2097;2060
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84136;218401362;Vacqueyras;1237;1206
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84143;218401438;Venasque;1054;1032
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84008;218400083;Le Barroux;688;653
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84115;218401156;Saint-Pierre-de-Vassols;513;501
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84041;218400414;Crillon-le-Brave;492;479
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84046;218400463;Flassan;484;471
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84077;218400778;Modène;474;467
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84049;218400497;Gigondas;443;432
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84101;218401016;La Roque-sur-Pernes;430;417
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84011;218400117;Le Beaucet;364;355
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84015;218400158;Beaumont-du-Ventoux;309;304
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84109;218401099;Saint-Hippolyte-le-Graveyron;178;169
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84059;218400596;Lafare;123;122
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84130;218401305;Suzette;114;111
84;248400053;CA Ventoux-Comtat-Venaissin (COVE);CA;FPU;25;72470;70930;84;84100;218401008;La Roque-Alric;54;54
84;248400160;CC Aygues-Ouvèze en Provence (CCAOP);CC;FPU;8;20358;19937;84;84091;218400919;Piolenc;5560;5465
84;248400160;CC Aygues-Ouvèze en Provence (CCAOP);CC;FPU;8;20358;19937;84;84029;218400299;Camaret-sur-Aigues;4636;4544
84;248400160;CC Aygues-Ouvèze en Provence (CCAOP);CC;FPU;8;20358;19937;84;84127;218401271;Sérignan-du-Comtat;2934;2856
84;248400160;CC Aygues-Ouvèze en Provence (CCAOP);CC;FPU;8;20358;19937;84;84106;218401065;Sainte-Cécile-les-Vignes;2686;2634
84;248400160;CC Aygues-Ouvèze en Provence (CCAOP);CC;FPU;8;20358;19937;84;84149;218401495;Violès;1756;1727
84;248400160;CC Aygues-Ouvèze en Provence (CCAOP);CC;FPU;8;20358;19937;84;84135;218401354;Uchaux;1724;1674
84;248400160;CC Aygues-Ouvèze en Provence (CCAOP);CC;FPU;8;20358;19937;84;84134;218401347;Travaillan;725;712
84;248400160;CC Aygues-Ouvèze en Provence (CCAOP);CC;FPU;8;20358;19937;84;84061;218400612;Lagarde-Paréol;337;325
84;248400236;CC Pays d'Orange en Provence;CC;FPU;5;45460;44587;84;84087;218400877;Orange;29103;28454
84;248400236;CC Pays d'Orange en Provence;CC;FPU;5;45460;44587;84;84039;218400398;Courthézon;6127;6049
84;248400236;CC Pays d'Orange en Provence;CC;FPU;5;45460;44587;84;84056;218400562;Jonquières;5452;5384
84;248400236;CC Pays d'Orange en Provence;CC;FPU;5;45460;44587;84;84027;218400273;Caderousse;2688;2639
84;248400236;CC Pays d'Orange en Provence;CC;FPU;5;45460;44587;84;84037;218400372;Châteauneuf-du-Pape;2090;2061
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;84;84007;218400075;Avignon;92277;90597
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;84;84092;218400927;Le Pontet;17146;17018
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;30;30351;213003510;Villeneuve-lès-Avignon;13249;12848
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;84;84141;218401412;Vedène;11780;11423
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;84;84081;218400810;Morières-lès-Avignon;8978;8848
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;84;84043;218400430;Entraigues-sur-la-Sorgue;8729;8605
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;30;30011;213000110;Les Angles;8714;8507
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;30;30217;213002173;Rochefort-du-Gard;7983;7775
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;30;30221;213002215;Roquemaure;5598;5531
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;84;84034;218400349;Caumont-sur-Durance;5197;5094
84;248400251;CA du Grand Avignon (COGA);CA;FPU;16;197725;193914;84;84119;218401198;Saint-Saturnin-lès-Avignon;5109;5027
