"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","18/0375/DDCV","2018-06-25","1.2","Commande publique/Délégations de service public","PREF013","Plage de la Pointe Rouge - Concession de plage naturelle - Lancement de la procédure d'attribution des sous-traités d'exploitation de plage.","https://documents.e-mrs.fr/6b055fcd-1124-431f-824f-64d252b60d4f"
"Marseille","21130055300016","18/0581/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations - Approbation de conventions - Deuxième répartition - Budget Primitif 2018.","https://documents.e-mrs.fr/63a814a4-5809-4fc4-9abc-24435cad6668"
"Marseille","21130055300016","18/0582/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Politique de la Mer et du Littoral - Attribution de subventions à l'association Septentrion Environnement - Convention de partenariat n°2016/81054 - Approbation de l'avenant n°3.","https://documents.e-mrs.fr/e75250eb-4a8f-4e07-957b-728afb806cc7"
"Marseille","21130055300016","18/0583/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Annulation d'une subvention et attribution d'une nouvelle subvention à l'association Yachting Club de la Pointe Rouge - Approbation d'une convention - Budget Primitif 2018.","https://documents.e-mrs.fr/99bec716-b53a-49d6-80b9-fd970ecc03c5"
"Marseille","21130055300016","18/0584/DDCV","2018-06-25","6.4","Libertés publiques et pouvoirs de police/Autres actes réglementaires","PREF013","DIRECTION DE LA STRATEGIE FONCIERE ET DU PATRIMOINE - SERVICE GESTION IMMOBILIERE ET PATRIMONIALE - Logement par nécessité absolue de service - Prise en charge financière de la dépense.","https://documents.e-mrs.fr/9732c276-1899-494f-bd66-d5e08dd5995f"
"Marseille","21130055300016","18/0585/DDCV","2018-06-25","1.1","Commande publique/Marchés publics","PREF013","Construction du Centre d'Incendie et de Secours de Saint-Julien du Bataillon de Marins-Pompiers - 12ème arrondissement - Modification du programme.","https://documents.e-mrs.fr/83391ac5-fac6-42bd-b265-12d669692d7f"
"Marseille","21130055300016","18/0586/DDCV","2018-06-25","7.10","Finances locales/Divers","PREF013","Participation de la Ville de Marseille au Salon Vivatech à Paris du 24 au 26 mai 2018 - Autorisation d'une délégation au salon Vivatech - Frais Réels - Modification de la délibération n°18/0347/DDCV du 9 avril 2018.","https://documents.e-mrs.fr/9d478afc-2e99-43ef-b4d5-ccb0e1e9cf9a"
"Marseille","21130055300016","18/0587/DDCV","2018-06-25","7.10","Finances locales/Divers","PREF013","Approbation de la convention de partenariat entre la Ville de Marseille et le Consulat Général d'Italie à Marseille.","https://documents.e-mrs.fr/07adbee7-c1cb-41d6-8972-40c5a2b7d09c"
"Marseille","21130055300016","18/0588/EFAG","2018-06-25","1.2","Commande publique/Délégations de service public","PREF013","SERVICE TRANSPORT - Création d'un pool technique de chauffeurs au garage de l'Hôtel de Ville.","https://documents.e-mrs.fr/127771a1-5402-45f9-9271-3dd43b8cffe2"
"Marseille","21130055300016","18/0589/EFAG","2018-06-25","1.1","Commande publique/Marchés publics","PREF013","Mise en oeuvre de la politique municipale - Autorisation donnée à Monsieur le Maire de signer des marchés.","https://documents.e-mrs.fr/5a2bdb6a-7a30-4392-9a9b-956ad0a9bc90"
"Marseille","21130055300016","18/0590/EFAG","2018-06-25","7.10","Finances locales/Divers","PREF013","Adhésion de la Ville de Marseille au réseau Villes et Villages des Justes de France.","https://documents.e-mrs.fr/cbb46f9f-c0ba-4343-91c3-70935554fe7a"
"Marseille","21130055300016","18/0376/DDCV","2018-06-25","1.1","Commande publique/Marchés publics","PREF013","Location de modules préfabriqués pour les besoins de l'ensemble des services municipaux.","https://documents.e-mrs.fr/5eb55735-4059-4fa2-aada-4c209d5f18b4"
"Marseille","21130055300016","18/0591/EFAG","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention en partenariat pour l'année 2018 à la Mission locale de Marseille pour son action Un réseau d'entreprises pour recruter autrement - 100 chances 100 emplois - Approbation d'une convention.","https://documents.e-mrs.fr/55c772a3-eb99-4cee-8565-b510a038f19e"
"Marseille","21130055300016","18/0592/EFAG","2018-06-25","7.10","Finances locales/Divers","PREF013","Modification des statuts - Mandat donné aux représentants élus de l'actionnaire Ville au Conseil d'Administration de Marseille-Habitat pour voter en ce sens.","https://documents.e-mrs.fr/32988bb1-646c-4b32-a7d2-267698675135"
"Marseille","21130055300016","18/0593/EFAG","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Entreprise 13 pour l'Emploi pour la réalisation d'un programme d'actions 2018 - Approbation d'une convention.","https://documents.e-mrs.fr/d7b112d1-e469-4d1a-9198-1214e0f87441"
"Marseille","21130055300016","18/0594/UAGP","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention pour la 39ème édition du salon METIERAMA à l'association ADIME-METIERAMA - Approbation d'une convention.","https://documents.e-mrs.fr/49c55178-d686-4203-8d54-98a1dd7aec87"
"Marseille","21130055300016","18/0595/UAGP","2018-06-25","3.2","Domaine et patrimoine/Aliénations","PREF013","9ème arrondissement - Sainte-Marguerite - 20, boulevard Gustave Ganay - Approbation du protocole transactionnel en vue de la cession d'un bien immobilier à Madame Delphine TRONCONI.","https://documents.e-mrs.fr/8a093df2-4e62-44e5-9ca8-ddc530ff7942"
"Marseille","21130055300016","18/0596/UAGP","2018-06-25","3.2","Domaine et patrimoine/Aliénations","PREF013","9ème arrondissement - Sainte-Marguerite - 20, boulevard Gustave Ganay - Cession d'un bien immobilier à Madame Delphine TRONCONI - Approbation du compromis de vente.","https://documents.e-mrs.fr/c4e90fd0-6f9a-4395-b270-15c91adf6fd0"
"Marseille","21130055300016","18/0597/UAGP","2018-06-25","3.3","Domaine et patrimoine/Locations","PREF013","15ème arrondissement - Quartier des Crottes - Autorisation de signature du bail emphytéotique administratif relatif à la réalisation de la nouvelle unité d'hébérgement d'urgence et de l'antenne du Samu Social de la Ville de Marseille - Autorisation de signature du bail de location pour les locaux du Samu Social.","https://documents.e-mrs.fr/a160bcfd-9fc5-49bc-a90c-db5f0ad33cf0"
"Marseille","21130055300016","18/0598/UAGP","2018-06-25","3.2","Domaine et patrimoine/Aliénations","PREF013","11ème arrondissement - Chemin des Campanules/avenue William Booth - Cession à l'Euro symbolique à la Métropole Aix-Marseille Provence d'une emprise nécessaire à l'élargissement d'une voie de desserte.","https://documents.e-mrs.fr/0f2f41c3-539f-4298-88fe-547fcfeb3c16"
"Marseille","21130055300016","18/0599/UAGP","2018-06-25","3.1","Domaine et patrimoine/Acquisitions","PREF013","13ème arrondissement - 85 bis, avenue de Saint-Jérôme - Acquisition d'une parcelle de terrain bâti auprès du Crédit Agricole Alpes-Provence - Affectation de l'autorisation de programme.","https://documents.e-mrs.fr/8aeae72d-1dff-4b06-9158-526eb5716bcf"
"Marseille","21130055300016","18/0600/UAGP","2018-06-25","3.1","Domaine et patrimoine/Acquisitions","PREF013","15ème arrondissement - PRU LA SAVINE - Chemin du Vallon des Tuves - Acquisition auprès de la SA d'HLM LOGIREM de 5,9 hectares de coteaux à destination d'espaces verts et d'équipements récréatifs, à détacher des parcelles cadastrée 215 898 B 0088 et 215 898 B 0086 - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/c86b1f6e-7851-4cb9-adaa-8a6d553ed5cb"
"Marseille","21130055300016","18/0377/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Frioul Un Nouveau Regard - Exercice 2017.","https://documents.e-mrs.fr/5c6672e7-1f5b-4681-a9f7-c392157dd1b5"
"Marseille","21130055300016","18/0601/UAGP","2018-06-25","3.2","Domaine et patrimoine/Aliénations","PREF013","DIRECTION DE LA STRATEGIE FONCIERE ET DU PATRIMOINE - SERVICE DE L'ACTION FONCIERE - 15ème arrondissement - Quartier Les Crottes - Principe de cession par la Ville de Marseille d'un ensemble bâti sis 4, place Cazemajou au profit de la société anonyme Lazard Group Real Estate en vue de la réalisation d'un programme immobilier.","https://documents.e-mrs.fr/3fbf3805-0ac0-4641-beae-d229be782789"
"Marseille","21130055300016","18/0602/UAGP","2018-06-25","3.1","Domaine et patrimoine/Acquisitions","PREF013","SERVICE DE L'ACTION FONCIERE- 3ème arrdt. - Saint-Mauront - Acquisition de parties communes au sein de la copropriété sise 24/26/28, bd Ferdinand de Lesseps et procédure de scission de copropriété en vue de sortir du régime de la copropriété les locaux de la fourrière municipale et ses annexes en vue de leur démolition, dans le cadre des futurs aménagements du parc Bougainville - Autorisation de signature de l'acte de partage avec versement d'une indemnité au profit du syndic de copropriété.","https://documents.e-mrs.fr/9ee22d61-8023-4576-8859-e054c1be2b21"
"Marseille","21130055300016","18/0603/UAGP","2018-06-25","3.2","Domaine et patrimoine/Aliénations","PREF013","3ème arrondissement - RHI Saint-Mauront - Gaillard - 10/12, rue Gaillard - Cession au profit de la SOLEAM des biens cadastrés 203 813 I 0002, 203 813 I 0004, 203 813 I 0005, 203 813 I 0091, ainsi que du lot n°2 de la copropriété élevée sur la parcelle n°203 813 I 0090.","https://documents.e-mrs.fr/02991e65-cf9e-41eb-9d8c-463ce71c2bb4"
"Marseille","21130055300016","18/0604/UAGP","2018-06-25","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Attribution d'une subvention pour l'exercice 2018 à l'Association d'Aide aux Jeunes Travailleurs (AAJT) pour le fonctionnement de la Boutique Habitat Jeunes (BHAJ).","https://documents.e-mrs.fr/2cd3ef4d-630e-4eae-9cd8-cd9fbc2eb696"
"Marseille","21130055300016","18/0605/UAGP","2018-06-25","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","Participation de la Ville de Marseille à l'Agence Départementale d'Information sur le Logement des Bouches-du-Rhône (ADIL 13) pour la reconduction à titre expérimental du dispositif de prévention  des expulsions locatives du 3ème arrondissement.","https://documents.e-mrs.fr/8acb06fa-9e05-4746-a037-476fb12dc509"
"Marseille","21130055300016","18/0606/UAGP","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution de subventions pour l'année 2018 à des associations qui œuvrent en faveur de l'insertion professionnelle et de l'emploi - 1ère série - Approbations de conventions.","https://documents.e-mrs.fr/712a1990-28b5-4085-a05b-a14b93d24af7"
"Marseille","21130055300016","18/0607/UAGP","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention en partenariat pour l'année 2018 à l'association Emergence(s) Compétences Projets qui œuvre en faveur de l'insertion professionnelle et de l'emploi - Approbation d'une convention.","https://documents.e-mrs.fr/3ecc6dd4-bd16-4001-ac41-50e6bd5fc8c2"
"Marseille","21130055300016","18/0608/ECSS","2018-06-25","1.1","Commande publique/Marchés publics","PREF013","Approbation du lancement d'une procédure en vue du renouvellement d'achat d'espaces de visibilité et de promotion de Marseille à l'occasion de l'Open 13 Provence au Palais des Sports de Marseille.","https://documents.e-mrs.fr/c957dab2-c85b-40b4-b10e-c05ca019a676"
"Marseille","21130055300016","18/0609/ECSS","2018-06-25","1.1","Commande publique/Marchés publics","PREF013","Réfection et de mise en sécurité du Centre Social - Maison Pour Tous du Grand Saint Antoine - Boulevard du Commandant Robert Thollon - 15ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/9723607c-7090-4b6d-bacf-2c349180bccc"
"Marseille","21130055300016","18/0610/ECSS","2018-06-25","8.2","Aide sociale","PREF013","Subventions d'équipement à diverses associations - 2ème répartition 2018.","https://documents.e-mrs.fr/6db03fde-9c38-4db7-88e1-c6d77b15c84e"
"Marseille","21130055300016","18/0378/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Frioul un nouveau regard - Approbation de la convention.","https://documents.e-mrs.fr/4746b0ba-606a-46d5-94b4-dfc2720e6c58"
"Marseille","21130055300016","18/0611/ECSS","2018-06-25","8.2","Aide sociale","PREF013","Soutien aux équipements sociaux - 2ème répartition 2018.","https://documents.e-mrs.fr/de5c818f-f813-4145-8bb8-eb4551b13d23"
"Marseille","21130055300016","18/0612/ECSS","2018-06-25","8.1","Enseignement","PREF013","Rythmes scolaires - Dérogation à l'organisation de la semaine scolaire dans les écoles maternelles et élémentaires publiques - Retour à la semaine scolaire de quatre jours à compter de la rentrée 2018-2019.","https://documents.e-mrs.fr/ceddc25d-d0c4-41e4-af41-1b5d422d46c3"
"Marseille","21130055300016","18/0613/ECSS","2018-06-25","9.1","Autres domaines de compétences/Autres domaines de compétences des communes","PREF013","Approbation des dispositions particulières relatives aux études surveillées.","https://documents.e-mrs.fr/8b11704a-97ed-4000-830f-78e327e3533e"
"Marseille","21130055300016","18/0614/ECSS","2018-06-25","8.1","Enseignement","PREF013","Approbation d'une convention type de mise à disposition des locaux hors temps scolaires.","https://documents.e-mrs.fr/446e940e-3758-4dfa-84a1-8369534d7a22"
"Marseille","21130055300016","18/0615/ECSS","2018-06-25","8.1","Enseignement","PREF013","Création de deux périmètres scolaires suite à la scission de l'école élémentaire Oddo Madrague Ville.","https://documents.e-mrs.fr/f6616209-99aa-4f78-af60-38eaea124170"
"Marseille","21130055300016","18/0616/ECSS","2018-06-25","1.1","Commande publique/Marchés publics","PREF013","Réfection de trois chaufferies dans les groupes scolaires Saint Antoine Palanque, la Savine et à l'école élémentaire Saint Joseph Servières - 15ème arrondissement - Approbation de l'augmentation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/d7a87679-b15d-4c32-a3a2-10d0b7e008b7"
"Marseille","21130055300016","18/0617/ECSS","2018-06-25","7.10","Finances locales/Divers","PREF013","Tarifs Service de la Jeunesse année 2019.","https://documents.e-mrs.fr/906f46b7-06f5-4c49-b8ed-4e6d0e469a3b"
"Marseille","21130055300016","18/0618/ECSS","2018-06-25","8.1","Enseignement","PREF013","Approbation des protocoles d'accord transactionnel entre la Ville de Marseille et les associations Synergie Family (anciennement Synergie Sport Sud), APIS, USCRM et Compagnie Vergari Ballett.","https://documents.e-mrs.fr/49901600-5963-4fdc-8bfb-48c2ba268590"
"Marseille","21130055300016","18/0619/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et l'association "Festival International de Jazz de Marseille des cinq continents" pour l'organisation de l'exposition "Jazz and Love" présentée du 12 juillet au 30 septembre 2018 au Centre de la Vieille Charité.","https://documents.e-mrs.fr/b881751a-1d32-4f70-98c7-3255dd2b8f8f"
"Marseille","21130055300016","18/0620/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention pluri-annuelle d'objectifs conclue entre la Ville de Marseille, l'Etat, le Conseil Régional Provence-Alpes-Côte d'Azur, le Conseil Départemental des Bouches-du-Rhône et l'association Lieux Publics - Centre national des arts de la rue et de l'espace public - Pôle Européen de Production, au titre des années 2018 - 2019 - 2020.","https://documents.e-mrs.fr/62c89b70-4c29-4142-8344-108a70f2880c"
"Marseille","21130055300016","18/0379/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution de subventions aux associations : le Naturoscope; l'Association Initiatives et Education de la Jeunesse à l'Environnement ; Mer-Terre ; Surfrider Foundation Europe - Approbations des conventions de subventions associées.","https://documents.e-mrs.fr/896bdc78-8f79-483c-84f7-d43e9c3335b9"
"Marseille","21130055300016","18/0621/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Subvention de fonctionnement 2018 au Groupement d'Intérêt Public Culturel gérant le Centre Interdisciplinaire de Conservation et de Restauration du Patrimoine (GIPC-CICRP Belle de Mai) - 3ème versement 2018.","https://documents.e-mrs.fr/e4f88c5e-87d6-4d7a-b9f4-4682a273903b"
"Marseille","21130055300016","18/0622/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Attribution de subventions d'investissement à différentes associations - Secteur arts visuels - Approbation des affectations d'autorisation de programme - Approbation des conventions de financement conclues entre la Ville de Marseille et différentes associations : "Documents d'artistes", "Les Asso's".","https://documents.e-mrs.fr/dbe25313-111d-487f-bb9f-579f81ab69dd"
"Marseille","21130055300016","18/0623/ECSS","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution de subventions d'investissement à différentes associations - Secteur Musique - Approbation des affectations d'autorisation de programme - Approbation des conventions de subventionnement conclues entre la Ville de Marseille et les associations Ensemble Télémaque, l'Embobineuse et le Vivier Opéra Cité.","https://documents.e-mrs.fr/e0fd62dd-85a8-493f-842c-2497223af687"
"Marseille","21130055300016","18/0624/ECSS","2018-06-25","7.5","Finances locales/Subventions","PREF013","Approbation d'attribution de subvention année 2018 hors libéralité à l'association "Marseille Design Méditerranée" - 3ème répartition - Approbation de la convention conclue entre la Ville de Marseille et l'association "Marseille Design Méditerranée.","https://documents.e-mrs.fr/5fe1689c-91a5-4cbc-aef9-dd067af80b00"
"Marseille","21130055300016","18/0625/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Actualisation des tarifs de location des espaces mis à disposition par le service des bibliothèques de la Ville de Marseille.","https://documents.e-mrs.fr/af4dcfb9-8878-48af-9f26-1959eeda88f5"
"Marseille","21130055300016","18/0626/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","ODEON - Approbation des conventions de partenariat conclues entre la Ville de Marseille et la Ville de Tarascon et entre la Ville de Marseille et la Ville de Pélissanne pour l'organisation de concerts.","https://documents.e-mrs.fr/bc25ab5b-a9ab-4c6c-9565-2be6f9ee3e43"
"Marseille","21130055300016","18/0627/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention-cadre de partenariat conclue entre la Ville de Marseille et le Conseil Départemental des Bouches-du-Rhône pour l'attribution d'une subvention.","https://documents.e-mrs.fr/9472f4ea-59bf-4c14-9e13-17ec9d63e0a4"
"Marseille","21130055300016","18/0628/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat conclue entre la Ville de Marseille et la Mutuelle Générale de l'Education Nationale (MGEN Union).","https://documents.e-mrs.fr/f30bf382-8d49-4c16-a95f-8b42a1400b49"
"Marseille","21130055300016","18/0629/ECSS","2018-06-25","7.10","Finances locales/Divers","PREF013","Unité d'hébergement de la Ville de Marseille - Paiement au gestionnaire du solde de la participation financière de la Ville de Marseille pour l'année 2018.","https://documents.e-mrs.fr/243d33df-a16b-43bf-9f36-2a7eee3986a6"
"Marseille","21130055300016","18/0630/ECSS","2018-06-25","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation de la convention entre la Ville de Marseille et le Conseil Régional Provence-Alpes-Côte d'Azur pour l'utilisation du stade et du gymnase du lycée Nelson Mandela.","https://documents.e-mrs.fr/7c605c29-f2de-48cf-b034-b8472f0ceb44"
"Marseille","21130055300016","18/0380/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Division Sensibilisation - Attribution d'une subvention à l'association Les Petits Débrouillards PACA - Approbation de la convention associée.","https://documents.e-mrs.fr/b1855e88-e04b-4528-a237-65236ddc838f"
"Marseille","21130055300016","18/0631/ECSS","2018-06-25","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Mise à disposition à titre gratuit du stade du Merlan Lucchesi le 23 juin 2018 au profit de l'association Unis-Cité Méditerranée.","https://documents.e-mrs.fr/fd476257-fc9d-4091-90bf-47ecb0ce437f"
"Marseille","21130055300016","18/0632/ECSS","2018-06-25","1.2","Commande publique/Délégations de service public","PREF013","Réorganisation du Service Animations Sportives (SAS).","https://documents.e-mrs.fr/4d6a4eb0-45e4-4472-af27-5ff0d2211fa4"
"Marseille","21130055300016","18/0633/ECSS","2018-06-25","1.1","Commande publique/Marchés publics","PREF013","CAQ Château-Gombert - Avenue Paul Dalbret dans le 13ème arrondissement - CAQ Font Obscure - Avenue Prosper Mérimée dans le 14ème arrondissement - Mise en conformité des cuisines - Approbation de l'augmentation de l'autorisation de programme relative aux études et les travaux - Financement.","https://documents.e-mrs.fr/d032a477-1e1d-4986-90da-6e0694e90e47"
"Marseille","21130055300016","18/0634/ECSS","2018-06-25","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de partenariat entre la Ville de Marseille et la société AMCF-SPORT pour l'édition 2018 du Bol d'Or.","https://documents.e-mrs.fr/7d0683d0-e0ef-44da-8f5f-1f9b1c466f39"
"Marseille","21130055300016","18/0635/ECSS","2018-06-25","8.2","Aide sociale","PREF013","Financement 2018 de la participation de la Ville au soutien et au développement des Accueils Collectifs de Mineurs engagés dans une démarche de qualité dans le cadre du CEJ et d'Objectif Jeunes - Approbation de conventions et d'avenants - 3ème répartition 2018.","https://documents.e-mrs.fr/0523b98d-6e34-40a7-9e1c-8aaf852f49bb"
"Marseille","21130055300016","18/0636/ECSS","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à Aix-Marseille Université pour la manifestation « Nuit européenne des chercheurs » en 2018.","https://documents.e-mrs.fr/688e1a76-7dc9-4faf-b1a1-a0252ff70e2c"
"Marseille","21130055300016","18/0637/ECSS","2018-06-25","8.2","Aide sociale","PREF013","Approbation du nouveau règlement intérieur de la Cité des Associations.","https://documents.e-mrs.fr/6986a53f-179f-4acf-a71c-730ed10d3c5a"
"Marseille","21130055300016","18/0638/ECSS","2018-06-25","8.2","Aide sociale","PREF013","Approbation d'une convention entre la Ville de Marseille, l'association Passerelles et Compétences et l'association France Bénévolat Marseille.","https://documents.e-mrs.fr/0cbaed0d-ca4c-4238-9f39-79cde594dca1"
"Marseille","21130055300016","18/0639/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","DIVISION DES PERSONNES HANDICAPEES - Attribution de subventions aux associations oeuvrant en faveur des personnes handicapées - 1ère répartition - Approbation des conventions.","https://documents.e-mrs.fr/0387993f-a690-4beb-81ad-a9a0c1a02e30"
"Marseille","21130055300016","18/0640/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Subventions attribuées aux associations développant des projets de santé publique - Hors libéralité - 2ème répartition.","https://documents.e-mrs.fr/ad3f0446-2f77-40ba-ad94-d0627b2f52b8"
"Marseille","21130055300016","18/0381/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Alpes de Lumière - Approbation d'une convention.","https://documents.e-mrs.fr/1cee858d-50d5-48ad-b8f2-1f8abe9300a8"
"Marseille","21130055300016","18/0641/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Subventions attribuées aux associations développant des projets de santé publique - Libéralité - 2ème répartition.","https://documents.e-mrs.fr/ca22a206-3e8e-458d-993d-b97c1872b8d9"
"Marseille","21130055300016","18/0642/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution de subventions à des organismes non associatifs pour des actions de prévention de la délinquance.","https://documents.e-mrs.fr/ae66ff20-80aa-4a9d-9753-719553974ee1"
"Marseille","21130055300016","18/0643/EFAG","2018-06-25","1.1","Commande publique/Marchés publics","PREF013","Fourniture et livraison d'abonnements à des journaux, revues et périodiques français et étrangers et à des ressources électroniques.","https://documents.e-mrs.fr/5418d9c3-ad51-45b5-9db5-c70e96352b99"
"Marseille","21130055300016","18/0644/EFAG","2018-06-25","7.10","Finances locales/Divers","PREF013","Contractualisation de la Ville de Marseille au titre de l'article 29 de la loi de programmation des finances publiques 2018-2022.","https://documents.e-mrs.fr/7400b74d-1655-444e-be73-0f0f798b6cf2"
"Marseille","21130055300016","18/0645/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logirem - Îlot National - Construction de 72 logements sociaux dans le 3ème arrondissement.","https://documents.e-mrs.fr/e7709025-2be7-4a8d-9b36-c549e3262432"
"Marseille","21130055300016","18/0646/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logirem - Les Cannes Blanches - Réhabilitation d'un Etablissement d'Hébergement pour Personnes Agées Dépendantes (EHPAD) dans le 13ème arrondissement.","https://documents.e-mrs.fr/a6a85b16-7139-4503-b5f7-584a1cd9e09d"
"Marseille","21130055300016","18/0647/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Erilia - Coeur Fabrette - Acquisition en VEFA  de 24 logements collectifs dans le 15ème arrondissement.","https://documents.e-mrs.fr/91a23f11-a464-4b0c-a58b-5699ad757b27"
"Marseille","21130055300016","18/0648/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logis Méditerranée - Îlot Allard - Construction en VEFA de 24 logements sociaux dans le 15ème arrondissement.","https://documents.e-mrs.fr/545b1cdf-c27b-4cdf-baed-f1533f7f3577"
"Marseille","21130055300016","18/0649/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logis Méditerranée - Îlot Allar 36 - Construction en VEFA de 36 logements sociaux dans le 15ème arrondissement.","https://documents.e-mrs.fr/c952285f-f4ce-4ea2-98e5-764bfac078fe"
"Marseille","21130055300016","18/0650/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société Logis Méditerranée - Îlot Allar 34 - Construction en VEFA de 34 logements sociaux dans le 15ème arrondissement.","https://documents.e-mrs.fr/0691ad26-1002-4ff5-8e24-f8c7129c3d07"
"Marseille","21130055300016","18/0382/DDCV","2018-06-25","7.5","Finances locales/Subventions","PREF013","Attribution de subventions à l'association Union Nautique Marseillaise pour des manifestations de l'année 2016 - Approbation de conventions - Budget Primitif 2018.","https://documents.e-mrs.fr/35e9bf43-2358-4ea3-9f53-56ed1570fb68"
"Marseille","21130055300016","18/0651/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société ADOMA - Darius Milhaud - Construction d'une résidence sociale de 40 logements dans le 13ème arrondissement.","https://documents.e-mrs.fr/5bbf4007-77d5-4e17-9567-03c310c53845"
"Marseille","21130055300016","18/0652/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société UNICIL - Tour Saint-Thys - Réhabilitation de la Tour comprenant 126 logements dans le 10ème arrondissement.","https://documents.e-mrs.fr/5d1e959f-c532-4559-b3ae-fe3566bfb61f"
"Marseille","21130055300016","18/0653/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société ERILIA - Clos Louisa 2 - Acquisition en VEFA de 39 logements collectifs dans le 13ème arrondissement.","https://documents.e-mrs.fr/8fdd9d02-dfaf-4c55-b3ea-0cafe19339de"
"Marseille","21130055300016","18/0355/DDCV","2018-06-25","1.4","Commande publique/Autres contrats","PREF013","Jeux Olympiques - Approbation d'une convention d'études avec la Société de Livraison des Equipements Olympiques (SOLIDEO).","https://documents.e-mrs.fr/cdedc38a-35cf-4133-9233-cf464d216cdf"
"Marseille","21130055300016","18/0654/EFAG","2018-06-25","7.3","Finances locales/Emprunts","PREF013","Garantie d'emprunt - Société UNICIL - Les Calanques - Réhabilitation des balcons et garde-corps pour 116 logements dans le 13ème arrondissement.","https://documents.e-mrs.fr/a2142002-1c0e-45ef-aa9b-f53bf7817e1f"
"Marseille","21130055300016","18/0655/EFAG","2018-06-25","5.7","Institutions et vie politique/Intercommunalité","PREF013","Convention entre la Métropole Aix-Marseille Provence et la Ville de Marseille portant sur la promotion du tourisme.","https://documents.e-mrs.fr/fda9c926-fd5b-4977-837b-8115d49bf8e0"
