﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84067_0063_00080;84067;Loriol-du-Comtat;;;Route de la Tranchée;;80;;entrée;861608.07;6333863.65;5.0181432;44.0851879;840670000B0563;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0015_00159;84067;Loriol-du-Comtat;;;Impasse les Jardins de Barriot;;159;;entrée;860831.89;6332490.12;5.0080185;44.0730077;840670000C1173;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0023_00261;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;261;;entrée;860101.1;6333160.91;4.9991103;44.07921;840670000C1822;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_01011;84067;Loriol-du-Comtat;;;Route d'Orange;;1011;;segment;859322.39;6333018.19;4.9893461;44.0781029;840670000E0249;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x053_00049;84067;Loriol-du-Comtat;;;Lotissement le Devès;;49;;entrée;861050.24;6332103.3;5.0106205;44.0694775;840670000D1026;commune de Loriol-du-Comtat;2024-03-11;1
;84067_0051_01540;84067;Loriol-du-Comtat;;;Route d'Orange;;1540;;entrée;858956.68;6333190.03;4.9848355;44.0797319;840670000A0001;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0018_00286;84067;Loriol-du-Comtat;;;Chemin Fond;;286;;entrée;860835.29;6332576.07;5.0080881;44.0737804;840670000C1809;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0023_00220;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;220;;bâtiment;860160.28;6333119.62;4.9998358;44.078825;840670000B0710;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x049_00574;84067;Loriol-du-Comtat;;;Impasse des Pins;;574;;entrée;860576.51;6331521.23;5.0045243;44.0643487;840670000D0568;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0030_00024;84067;Loriol-du-Comtat;;;Avenue Frédéric Mistral;;24;;entrée;860181.26;6332859.61;5.0000155;44.0764808;840670000C0106;commune de Loriol-du-Comtat;2023-12-01;1
;84067_a023_00122;84067;Loriol-du-Comtat;;;Lotissement les Vergers du Mourre;;122;;entrée;861133.07;6331649.63;5.0115098;44.0653766;840670000D0585;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a023_00068;84067;Loriol-du-Comtat;;;Lotissement les Vergers du Mourre;;68;;entrée;861136.13;6331710.71;5.0115674;44.0659255;840670000D0594;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0021_00773;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;773;;bâtiment;862058.44;6332676.61;5.0233851;44.0744039;840670000C0343;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0046_00184;84067;Loriol-du-Comtat;;;Chemin des Pins;;184;;entrée;861049.35;6331596.0;5.0104481;44.0649133;840670000D1347;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0015_00020;84067;Loriol-du-Comtat;;;Impasse les Jardins de Barriot;;20;;entrée;860763.09;6332427.36;5.0071399;44.0724588;840670000C1336;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0015_00127;84067;Loriol-du-Comtat;;;Impasse les Jardins de Barriot;;127;;entrée;860801.29;6332504.42;5.0076411;44.0731434;840670000C1171;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0043_01425;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;1425;;bâtiment;861708.4;6333284.05;5.0192105;44.0799499;840670000B0321;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0041_00276;84067;Loriol-du-Comtat;;;Avenue Majoral Francois Jouve;;276;;bâtiment;860473.16;6332676.65;5.0036005;44.0747681;840670000C0605;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x053_00076;84067;Loriol-du-Comtat;;;Lotissement le Devès;;76;;entrée;861015.96;6332123.31;5.0101991;44.0696653;840670000D1049;commune de Loriol-du-Comtat;2024-03-11;1
;84067_0021_00957;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;957;;bâtiment;862338.6;6332327.25;5.0267696;44.0711959;840670000C1666;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x008_00405;84067;Loriol-du-Comtat;;;Chemin des Garrigues de Carpentras;;405;;entrée;862401.35;6332097.09;5.0274789;44.0691106;840670000C0445;commune de Loriol-du-Comtat;2023-12-01;1
;84067_a024_00058;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;58;;entrée;860439.41;6332958.26;5.0032686;44.0773095;840670000C1550;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00040;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;40;;entrée;860440.48;6332979.88;5.0032887;44.0775038;840670000C1551;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a023_00131;84067;Loriol-du-Comtat;;;Lotissement les Vergers du Mourre;;131;;entrée;861151.46;6331647.56;5.0117386;44.0653538;840670000D0587;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x005_00960;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;960;;entrée;860991.97;6331257.95;5.0096247;44.0618849;840670000D1334;commune de Loriol-du-Comtat;2023-11-23;1
;84067_x005_01180;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;1180;;entrée;860854.42;6331046.15;5.0078413;44.0600108;840670000D0443;commune de Loriol-du-Comtat;2023-11-23;1
;84067_x006_00068;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;68;;entrée;861399.19;6332521.7;5.0151083;44.0731619;840670000C1750;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0022_00382;84067;Loriol-du-Comtat;;;Chemin du Graminier;;382;;bâtiment;861228.27;6331093.78;5.0125209;44.0603536;840670000D0239;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x047_00444;84067;Loriol-du-Comtat;;;Impasse le Pénalty;;444;;entrée;860510.88;6332589.74;5.0040438;44.0739774;840670000C0769;commune de Loriol-du-Comtat;2023-12-14;1
;84067_0046_00030;84067;Loriol-du-Comtat;;;Chemin des Pins;;30;;entrée;861125.48;6331564.1;5.0113879;44.0646088;840670000D0625;commune de Loriol-du-Comtat;2023-12-15;1
;84067_x006_01024;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;1024;;entrée;862257.0;6332138.7;5.0256909;44.0695184;840670000C0578;commune de Loriol-du-Comtat;2023-12-01;1
;84067_a024_00117;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;117;;entrée;860558.55;6333019.61;5.0047749;44.0778343;840670000C1524;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x004_00440;84067;Loriol-du-Comtat;;;Chemin des Caunes;;440;;entrée;861578.18;6331194.69;5.0169189;44.0611812;840670000D0181;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0043_00199;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;199;;bâtiment;860577.91;6333086.83;5.005038;44.0784347;840670000B0946;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0043_00315;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;315;;entrée;860686.62;6333082.08;5.0063932;44.0783671;840670000B0765;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0023_00670;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;670;;entrée;859923.25;6333490.46;4.9969945;44.0822156;840670000A0413;commune de Loriol-du-Comtat;2024-02-29;1
;84067_0012_00558;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;558;;bâtiment;860888.39;6333717.74;5.0091135;44.0840402;840670000B0531;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0018_00180;84067;Loriol-du-Comtat;;;Chemin Fond;;180;;entrée;860736.18;6332715.22;5.0068954;44.075055;840670000C1441;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0012_00430;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;430;;entrée;860698.27;6333554.84;5.0066886;44.082618;840670000B0578;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0019_00010;84067;Loriol-du-Comtat;;;Rue de l'Eyguette;;10;;entrée;860315.84;6332673.03;5.0016361;44.0747714;840670000C1774;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0020_00122;84067;Loriol-du-Comtat;;;Impasse la Grange Blanche;;122;;bâtiment;860699.55;6332285.53;5.0063019;44.0711973;840670000D1283;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_00575;84067;Loriol-du-Comtat;;;Route d'Orange;;575;;entrée;859908.44;6332767.99;4.9965815;44.0757186;840670000E0573;commune de Loriol-du-Comtat;2024-03-18;1
;84067_a024_00031;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;31;;entrée;860476.52;6332989.94;5.0037417;44.0775861;840670000C1520;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00123;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;123;;entrée;860564.33;6333021.11;5.0048476;44.0778464;840670000C1525;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00183;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;183;;entrée;860628.91;6333027.86;5.0056558;44.0778924;840670000C1528;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0014_00220;84067;Loriol-du-Comtat;;;Chemin Barriot;;220;;entrée;861297.7;6332385.32;5.0137983;44.0719581;840670000C1037;commune de Loriol-du-Comtat;2024-02-22;1
;84067_0021_00765;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;765;;bâtiment;862177.81;6332541.79;5.0248317;44.0731634;840670000C0326;commune de Loriol-du-Comtat;2024-02-29;1
;84067_0021_00757;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;757;;bâtiment;862206.1;6332598.03;5.0252028;44.0736628;840670000C0336;commune de Loriol-du-Comtat;2024-04-17;1
;84067_0018_00090;84067;Loriol-du-Comtat;;;Chemin Fond;;90;;entrée;860636.33;6332682.97;5.005639;44.0747877;840670000C1446;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0018_00264;84067;Loriol-du-Comtat;;;Chemin Fond;;264;;entrée;860788.23;6332672.49;5.0075314;44.0746586;840670000C1800;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x007_00040;84067;Loriol-du-Comtat;;;Impasse des Garrigues;;40;;entrée;862230.33;6332346.89;5.0254247;44.0713976;840670000C1661;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0021_00773;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;773;;entrée;862177.55;6332354.5;5.0247685;44.0714783;840670000C0322;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0058_00070;84067;Loriol-du-Comtat;;;Avenue de la Ramadone;;70;;entrée;860410.8;6332744.61;5.0028439;44.0753937;840670000C0811;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0044_00010;84067;Loriol-du-Comtat;;;Rue de l'Eglise;;10;;entrée;860277.21;6332912.1;5.0012296;44.0769313;840670000C0651;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0018_00278;84067;Loriol-du-Comtat;;;Chemin Fond;;278;;entrée;860786.73;6332567.25;5.0074793;44.0737121;840670000C1813;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0018_00787;84067;Loriol-du-Comtat;;;Chemin Fond;;787;;entrée;861251.02;6332624.54;5.0132918;44.0741212;840670000C0996;commune de Loriol-du-Comtat;2023-12-01;1
;84067_a024_00220;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;220;;entrée;860608.1;6332984.15;5.0053821;44.0775039;840670000C1542;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x006_00281;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;281;;entrée;861613.63;6332420.53;5.0177522;44.0722023;840670000C0500;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_01034;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;1034;;entrée;862266.39;6332137.31;5.0258076;44.0695037;840670000C0578;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0041_00807;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;807;;bâtiment;860727.51;6332475.56;5.0067111;44.0729006;840670000C1117;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00155;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;155;;entrée;860732.1;6332657.39;5.006826;44.0745356;840670000C0807;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0012_00170;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;170;;bâtiment;860652.68;6333400.5;5.0060706;44.0812398;840670000B0850;commune de Loriol-du-Comtat;2024-03-19;1
;84067_0061_00055;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;55;;entrée;861271.25;6332078.15;5.0133704;44.0692005;840670000D0560;commune de Loriol-du-Comtat;2024-01-04;1
;84067_x010_00010;84067;Loriol-du-Comtat;;;Lotissement le Clocher;;10;;entrée;860314.96;6332795.78;5.0016639;44.075876;840670000C0983;commune de Loriol-du-Comtat;2023-11-22;1
;84067_x002_00042;84067;Loriol-du-Comtat;;;Chemin du Canal de Carpentras;;42;;entrée;862408.5;6332170.11;5.0275915;44.069766;840670000C0441;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0044_00020;84067;Loriol-du-Comtat;;;Rue de l'Eglise;;20;;bâtiment;860262.61;6332945.8;5.001058;44.0772378;840670000C2100;commune de Loriol-du-Comtat;2024-02-29;1
;84067_x024_02001;84067;Loriol-du-Comtat;;;Impasse Germain Nicolet;;2001;;entrée;862106.86;6332053.31;5.0237899;44.0687847;840670000C0917;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0018_00294;84067;Loriol-du-Comtat;;;Chemin Fond;;294;;entrée;860837.14;6332622.15;5.0081258;44.0741945;840670000C1849;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0058_00160;84067;Loriol-du-Comtat;;;Avenue de la Ramadone;;160;;bâtiment;860323.17;6332622.74;5.0017117;44.0743173;840670000C1824;commune de Loriol-du-Comtat;2024-04-08;1
;84067_0021_00246;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;246;;bâtiment;861792.86;6332518.14;5.02002;44.0730393;840670000C1107;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x006_00432;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;432;;bâtiment;861642.06;6332323.67;5.0180761;44.0713243;840670000C1137;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_00295;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;295;;bâtiment;861672.08;6332541.12;5.01852;44.0732738;840670000C0505;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0012_00255;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;255;;entrée;860563.11;6333375.72;5.0049448;44.0810373;8400670000B0755;commune de Loriol-du-Comtat;2023-11-13;1
;84067_0021_01075;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;1075;;entrée;862301.22;6332227.53;5.0262712;44.0703074;840670000C1033;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0023_00266;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;266;;bâtiment;860211.8;6333270.98;5.0005268;44.0801751;840670000B0023;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x053_00037;84067;Loriol-du-Comtat;;;Lotissement le Devès;;37;;entrée;861097.39;6332139.95;5.0112205;44.0697964;840670000D1033;commune de Loriol-du-Comtat;2024-03-11;1
;84067_x028_01150;84067;Loriol-du-Comtat;;;Chemin du Mourre de l'Eouze;;1150;;entrée;860029.8;6334294.01;4.9985783;44.0894213;840670000A0542;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0023_00453;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;453;;entrée;860014.87;6333329.87;4.9980874;44.0807498;840670000A0207;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x053_00045;84067;Loriol-du-Comtat;;;Lotissement le Devès;;45;;bâtiment;861101.9;6332123.89;5.0112717;44.0696508;840670000D1032;commune de Loriol-du-Comtat;2024-03-11;1
;84067_0023_00100;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;100;;entrée;860178.85;6332932.67;5.0000085;44.0771387;840670000C0840;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x006_00275;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;275;;bâtiment;861595.74;6332539.29;5.0175668;44.073275;840670000C1127;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0021_00470;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;470;;entrée;861932.66;6332515.39;5.0217638;44.0729824;840670000C0478;commune de Loriol-du-Comtat;2023-12-04;1
;84067_a024_00301;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;301;;bâtiment;860638.26;6332911.87;5.0057356;44.0768467;840670000C1569;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0060_00488;84067;Loriol-du-Comtat;;;Chemin de Tamaris;;488;;entrée;860209.81;6333984.79;5.0007277;44.0865981;840670000A0448;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x006_00927;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;927;;entrée;862172.93;6332173.07;5.0246528;44.069847;840670000C0851;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_01032;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;1032;;entrée;862264.5;6332137.61;5.0257841;44.0695068;840670000C0578;commune de Loriol-du-Comtat;2023-12-01;1
;84067_a024_00270;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;270;;entrée;860611.61;6332932.42;5.0054095;44.0770377;840670000C1539;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0020_00138;84067;Loriol-du-Comtat;;;Impasse la Grange Blanche;;138;;entrée;860600.67;6332282.21;5.0050669;44.07119;840670000D1081;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0022_00250;84067;Loriol-du-Comtat;;;Chemin du Graminier;;250;;bâtiment;861361.55;6331182.57;5.0142121;44.0611219;840670000D0224;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0040_00017;84067;Loriol-du-Comtat;;;Place du Village;;17;;entrée;860219.15;6332900.1;5.0005012;44.0768364;840670000C0590;commune de Loriol-du-Comtat;2024-01-04;1
;84067_x006_00434;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;434;;bâtiment;861738.34;6332322.51;5.0192772;44.0712917;840670000C1140;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x006_01030;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;1030;;entrée;862262.61;6332137.91;5.0257606;44.0695099;840670000C0578;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x054_00150;84067;Loriol-du-Comtat;;;Impasse la Roubine;;150;;bâtiment;861087.53;6331958.7;5.0110398;44.0681678;840670000D0981;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0046_00390;84067;Loriol-du-Comtat;;;Chemin des Pins;;390;;entrée;860771.94;6331548.23;5.0069714;44.0645469;840670000D1311;commune de Loriol-du-Comtat;2023-12-15;1
;84067_a031_00080;84067;Loriol-du-Comtat;;;Résidence le Tamaris;;80;;bâtiment;861070.18;6332065.56;5.0108572;44.0691333;840670000D1255;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0022_00270;84067;Loriol-du-Comtat;;;Chemin du Graminier;;270;;bâtiment;861226.5;6331239.21;5.0125451;44.0616625;840670000D0229;commune de Loriol-du-Comtat;2024-03-18;1
;84067_a023_00146;84067;Loriol-du-Comtat;;;Lotissement les Vergers du Mourre;;146;;bâtiment;861132.67;6331684.93;5.011516;44.0656943;840670000D0596;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a031_00086;84067;Loriol-du-Comtat;;;Résidence le Tamaris;;86;;bâtiment;861035.15;6332063.2;5.0104193;44.0691201;840670000D1252;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a024_00264;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;264;;entrée;860611.24;6332938.59;5.0054069;44.0770933;840670000C1540;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x005_01754;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;1754;;délivrance postale;860583.09;6330640.7;5.0043274;44.0564248;840670000D0785;commune de Loriol-du-Comtat;2023-11-23;0
;84067_0012_00950;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;950;;entrée;860914.24;6333872.63;5.0094852;44.0854279;840670000B0129;commune de Loriol-du-Comtat;2023-11-22;1
;84067_a024_00032;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;32;;entrée;860481.09;6332977.04;5.0037947;44.077469;840670000C1548;commune de Loriol-du-Comtat;2024-01-03;1
;84067_a031_00084;84067;Loriol-du-Comtat;;;Résidence le Tamaris;;84;;bâtiment;861044.39;6332065.75;5.0105355;44.0691409;840670000D1253;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x005_00193;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;193;;délivrance postale;861064.2;6331374.8;5.0105631;44.0629196;840670000D0353;commune de Loriol-du-Comtat;2023-11-23;0
;84067_x006_01028;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;1028;;entrée;862260.81;6332138.1;5.0257382;44.0695121;840670000C0578;commune de Loriol-du-Comtat;2023-12-01;1
;84067_0012_00496;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;496;;bâtiment;860791.57;6333556.8;5.0078538;44.0826143;840670000B0615;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0021_00244;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;244;;bâtiment;861723.21;6332575.62;5.0191692;44.0735725;840670000C1282;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00955;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;955;;entrée;862254.27;6332277.06;5.0257012;44.0707638;840670000C1155;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_00767;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;767;;bâtiment;862325.21;6332497.5;5.026657;44.0727308;840670000C0399;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0023_00400;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;400;;bâtiment;860182.96;6333393.01;5.0002053;44.0812797;840670000B0606;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00072;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;72;;entrée;860660.07;6332623.58;5.0059164;44.0742479;840670000C0798;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0016_01788;84067;Loriol-du-Comtat;;;Route de Carpentras;;1788;;entrée;861689.88;6332038.7;5.0185818;44.0687493;840670000D1339;commune de Loriol-du-Comtat;2024-02-22;1
;84067_x005_01200;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;1200;;entrée;860841.47;6331035.92;5.0076765;44.0599216;840670000D0444;commune de Loriol-du-Comtat;2023-11-23;1
;84067_0030_00004;84067;Loriol-du-Comtat;;;Avenue Frédéric Mistral;;4;;bâtiment;860199.66;6332869.72;5.0002483;44.0765676;840670000C0752;commune de Loriol-du-Comtat;2023-12-01;1
;84067_x005_01420;84067;Loriol-du-Comtat;;;Chemin de Combe Chaude;;1420;;délivrance postale;860737.5;6330872.51;5.0063274;44.0584751;840670000D0474;commune de Loriol-du-Comtat;2023-11-23;0
;84067_x024_02007;84067;Loriol-du-Comtat;;;Impasse Germain Nicolet;;2007;;entrée;862128.25;6332132.99;5.0240824;44.0694967;840670000C0867;commune de Loriol-du-Comtat;2024-03-18;1
;84067_a024_00300;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;300;;entrée;860606.86;6332898.37;5.0053395;44.0767324;840670000C1538;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0022_00378;84067;Loriol-du-Comtat;;;Chemin du Graminier;;378;;bâtiment;861249.15;6331090.62;5.0127805;44.0603204;840670000D0752;commune de Loriol-du-Comtat;2024-03-18;1
;84067_0013_00044;84067;Loriol-du-Comtat;;;Route d'Aubignan;;44;;bâtiment;860393.5;6332960.99;5.0026965;44.0773445;840670000C0656;commune de Loriol-du-Comtat;2023-11-09;1
;84067_0021_00649;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;649;;entrée;862080.5;6332417.32;5.0235774;44.0720659;840670000C0319;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0040_00011;84067;Loriol-du-Comtat;;;Place du Village;;11;;entrée;860215.31;6332900.99;5.0004536;44.0768453;840670000C0590;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0043_00121;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;121;;entrée;860468.6;6333042.19;5.0036595;44.078058;840670000B0419;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0013_01529;84067;Loriol-du-Comtat;;;Route d'Aubignan;;1529;;bâtiment;861634.49;6333995.99;5.0185151;44.0863725;840670000B0166;commune de Loriol-du-Comtat;2023-11-13;1
;84067_0046_00390;84067;Loriol-du-Comtat;;;Chemin des Pins;;390;;bâtiment;860707.18;6331726.53;5.0062199;44.066166;840670000D0494;commune de Loriol-du-Comtat;2023-12-15;1
;84067_0043_00187;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;187;;bâtiment;860566.43;6333137.9;5.0049108;44.0788968;840670000B0936;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0023_00820;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;820;;entrée;859856.4;6333663.02;4.9962146;44.0837834;840670000A0595;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0020_00120;84067;Loriol-du-Comtat;;;Impasse la Grange Blanche;;120;;bâtiment;860672.75;6332277.0;5.0059647;44.0711267;840670000D1279;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x053_00141;84067;Loriol-du-Comtat;;;Lotissement le Devès;;141;;entrée;861093.04;6332036.98;5.0111334;44.0688709;840670000D1041;commune de Loriol-du-Comtat;2024-03-11;1
;84067_0043_00179;84067;Loriol-du-Comtat;;;Chemin de Sauzette;;179;;bâtiment;860537.01;6333128.29;5.0045405;44.078817;840670000B0934;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0023_00400;84067;Loriol-du-Comtat;;;Avenue Général Eydoux;;400;;entrée;860095.77;6333224.55;4.9990638;44.0797838;840670000B0597;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0013_01195;84067;Loriol-du-Comtat;;;Route d'Aubignan;;1195;;bâtiment;861240.07;6333966.59;5.0135824;44.0861986;840670000B0152;commune de Loriol-du-Comtat;2023-11-13;1
;84067_a023_00263;84067;Loriol-du-Comtat;;;Lotissement les Vergers du Mourre;;263;;entrée;861081.49;6331773.43;5.0109055;44.0665023;840670000D0601;commune de Loriol-du-Comtat;2024-01-03;1
;84067_0021_00240;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;240;;entrée;861732.99;6332621.62;5.0193058;44.0739841;840670000C1792;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0021_01115;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Nord;;1115;;bâtiment;862336.92;6332268.26;5.0267297;44.0706656;840670000C0411;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x006_00277;84067;Loriol-du-Comtat;;;Chemin de la Garrigue Sud;;277;;bâtiment;861548.72;6332563.83;5.0169878;44.0735066;840670000C1128;commune de Loriol-du-Comtat;2023-12-01;1
