﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
67309;13216_7742_00009;13216;16e arrondissement;;;Place raphel;saint henri;9;;entrée;888987.94;6254126.74;5.330494;43.361177;131216911 O0024;commune;2022-11-24;1
67312;13216_7742_00003;13216;16e arrondissement;;;Place raphel;saint henri;3;;entrée;888981.53;6254110.59;5.330409;43.361033;131216911 O0027;commune;2022-11-24;1
67314;13216_7742_00001;13216;16e arrondissement;;;Place raphel;saint henri;1;;entrée;888974.70;6254101.96;5.330321;43.360957;131216911 O0028;commune;2022-11-24;1
86802;13216_7742_00016;13216;16e arrondissement;;;Place raphel;saint henri;16;;entrée;889034.67;6254129.56;5.331071;43.361190;131216911 O0021;commune;2022-11-24;1
86801;13216_7742_00014;13216;16e arrondissement;;;Place raphel;saint henri;14;;entrée;889054.72;6254121.96;5.331315;43.361116;131216911 O0021;commune;2022-11-24;1
65743;13216_7742_00006;13216;16e arrondissement;;;Place raphel;saint henri;6;;entrée;889062.17;6254084.58;5.331393;43.360778;131216911 E0002;commune;2022-11-24;1
65744;13216_7742_00004;13216;16e arrondissement;;;Place raphel;saint henri;4;;entrée;889058.75;6254076.08;5.331348;43.360702;131216911 E0003;commune;2022-11-24;1
67310;13216_7742_00007;13216;16e arrondissement;;;Place raphel;saint henri;7;;entrée;888986.13;6254122.06;5.330470;43.361135;131216911 O0025;commune;2022-11-24;1
67311;13216_7742_00005;13216;16e arrondissement;;;Place raphel;saint henri;5;;entrée;888983.88;6254116.36;5.330440;43.361084;131216911 O0118;commune;2022-11-24;1
68284;13216_7744_00003;13216;16e arrondissement;;;Rue de la rascasse;l'estaque;3;;entrée;887632.25;6254071.06;5.313766;43.361034;131216908 L0111;commune;2022-11-24;1
68285;13216_7744_00005;13216;16e arrondissement;;;Rue de la rascasse;l'estaque;5;;entrée;887632.99;6254074.61;5.313776;43.361066;131216908 L0112;commune;2022-11-24;1
68268;13216_7744_00004;13216;16e arrondissement;;;Rue de la rascasse;l'estaque;4;;entrée;887638.25;6254083.03;5.313844;43.361141;131216908 L0095;commune;2022-11-24;1
68283;13216_7744_00001;13216;16e arrondissement;;;Rue de la rascasse;l'estaque;1;;entrée;887631.47;6254067.16;5.313754;43.361000;131216908 L0110;commune;2022-11-24;1
68286;13216_7744_00007;13216;16e arrondissement;;;Rue de la rascasse;l'estaque;7;;entrée;887633.74;6254078.02;5.313786;43.361097;131216908 L0113;commune;2022-11-24;1
68269;13216_7744_00006;13216;16e arrondissement;;;Rue de la rascasse;l'estaque;6;;entrée;887639.29;6254088.37;5.313859;43.361188;131216908 L0095;commune;2022-11-24;1
84974;13216_7767_00015;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;15;;entrée;887166.82;6254355.51;5.308132;43.363715;131216908 N0087;commune;2022-11-24;1
84975;13216_7767_00009;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;9;;entrée;887214.64;6254343.23;5.308717;43.363592;131216908 N0089;commune;2022-11-24;1
59648;13216_7767_00020;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;20;;entrée;887215.21;6254352.28;5.308727;43.363673;131216908 N0173;commune;2022-11-24;1
58085;13216_7767_00021;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;21;;entrée;887125.21;6254366.70;5.307623;43.363826;131216908 N0017;commune;2022-11-24;1
58084;13216_7767_00023;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;23;;entrée;887115.96;6254369.21;5.307510;43.363851;131216908 N0016;commune;2022-11-24;1
58083;13216_7767_00025;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;25;;entrée;887110.71;6254370.55;5.307446;43.363865;131216908 N0016;commune;2022-11-24;1
90739;13216_7767_00006;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;6;;entrée;887275.66;6254336.74;5.309467;43.363517;131216908 N0163;commune;2022-11-24;1
59645;13216_7767_00022;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;22;;entrée;887201.80;6254355.86;5.308563;43.363709;131216908 N0042;commune;2022-11-24;1
59656;13216_7767_00010;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;10;;entrée;887255.58;6254341.62;5.309221;43.363567;131216908 N0050;commune;2022-11-24;1
83775;13216_7767_00018;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;18;;entrée;887073.37;6254384.79;5.306991;43.364003;131216908 N0014;commune;2022-11-24;1
59672;13216_7767_00007;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;7;;entrée;887245.85;6254334.76;5.309098;43.363507;131216908 N0060;commune;2022-11-24;1
59675;13216_7767_00005;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;5;;entrée;887254.54;6254332.44;5.309205;43.363484;131216908 N0078;commune;2022-11-24;1
59658;13216_7767_00008;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;8;;entrée;887265.84;6254338.90;5.309346;43.363539;131216908 N0051;commune;2022-11-24;1
59659;13216_7767_00002;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;2;;entrée;887300.78;6254329.63;5.309774;43.363447;131216908 N0161;commune;2022-11-24;1
2553;13216_7767_00001;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;1;;entrée;887297.59;6254320.34;5.309731;43.363364;131216908 N0122;commune;2022-11-24;1
59652;13216_7767_00014;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;14;;entrée;887241.63;6254345.35;5.309050;43.363604;131216908 N0046;commune;2022-11-24;1
59651;13216_7767_00016;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;16;;entrée;887232.99;6254347.57;5.308945;43.363626;131216908 N0045;commune;2022-11-24;1
86169;13216_7767_00031;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;31;;entrée;887088.47;6254374.91;5.307173;43.363910;131216908 N0015;commune;2022-11-24;1
55720;13216_7767_00019;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;19;;entrée;887134.69;6254364.12;5.307739;43.363801;131216908 N0018;commune;2022-11-24;1
55724;13216_7767_00024;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;24;;entrée;887192.53;6254358.26;5.308450;43.363733;131216908 N0041;commune;2022-11-24;1
84966;13216_7767_00003;13216;16e arrondissement;;;Boulevard raymond fillat;l'estaque;3;;entrée;887266.80;6254328.79;5.309355;43.363448;131216908 N0171;commune;2022-11-24;1
64807;13216_7798_00030;13216;16e arrondissement;;;Rue de la redonne;l'estaque;30;;entrée;887911.98;6254164.06;5.317247;43.361797;131216908 K0470;commune;2022-11-24;1
57289;13216_7798_00041;13216;16e arrondissement;;;Rue de la redonne;l'estaque;41;;entrée;887922.94;6254170.34;5.317384;43.361851;131216908 H0252;commune;2022-11-24;1
66282;13216_7798_00020;13216;16e arrondissement;;;Rue de la redonne;l'estaque;20;;entrée;887870.67;6254175.17;5.316742;43.361908;131216908 K0054;commune;2022-11-24;1
57287;13216_7798_00037;13216;16e arrondissement;;;Rue de la redonne;l'estaque;37;;entrée;887911.33;6254173.52;5.317242;43.361882;131216908 H0251;commune;2022-11-24;1
84437;13216_7798_00019;13216;16e arrondissement;;;Rue de la redonne;l'estaque;19;;entrée;887822.82;6254197.16;5.316160;43.362118;131216908 K0353;commune;2022-11-24;1
57281;13216_7798_00029;13216;16e arrondissement;;;Rue de la redonne;l'estaque;29;;entrée;887896.96;6254177.41;5.317066;43.361921;131216908 H0314;commune;2022-11-24;1
64806;13216_7798_00028;13216;16e arrondissement;;;Rue de la redonne;l'estaque;28;;entrée;887909.21;6254164.80;5.317213;43.361804;131216908 K0470;commune;2022-11-24;1
57283;13216_7798_00025;13216;16e arrondissement;;;Rue de la redonne;l'estaque;25;;entrée;887881.08;6254181.60;5.316872;43.361963;131216908 H0206;commune;2022-11-24;1
67355;13216_7798_00005;13216;16e arrondissement;;;Rue de la redonne;l'estaque;5;;entrée;887766.57;6254212.59;5.315472;43.362272;131216908 K0394;commune;2022-11-24;1
57285;13216_7798_00023;13216;16e arrondissement;;;Rue de la redonne;l'estaque;23;;entrée;887871.21;6254184.34;5.316752;43.361990;131216908 H0207;commune;2022-11-24;1
57290;13216_7798_00039;13216;16e arrondissement;;;Rue de la redonne;l'estaque;39;;entrée;887917.44;6254171.86;5.317317;43.361866;131216908 H0252;commune;2022-11-24;1
67770;13216_7798_00002;13216;16e arrondissement;;;Rue de la redonne;l'estaque;2;;entrée;887751.83;6254207.19;5.315288;43.362227;131216908 K0235;commune;2022-11-24;1
67356;13216_7798_00003;13216;16e arrondissement;;;Rue de la redonne;l'estaque;3;;entrée;887753.17;6254216.22;5.315308;43.362308;131216908 K0394;commune;2022-11-24;1
67360;13216_7798_00008;13216;16e arrondissement;;;Rue de la redonne;l'estaque;8;;entrée;887789.83;6254196.88;5.315753;43.362124;131216908 K0355;commune;2022-11-24;1
64808;13216_7798_00024;13216;16e arrondissement;;;Rue de la redonne;l'estaque;24;;entrée;887885.97;6254171.04;5.316929;43.361867;131216908 K0034;commune;2022-11-24;1
91968;13216_7798_00016;13216;16e arrondissement;;;Rue de la redonne;l'estaque;16;;entrée;887922.38;6254153.29;5.317371;43.361697;131216908 K0002;commune;2022-11-24;1
67354;13216_7798_00007;13216;16e arrondissement;;;Rue de la redonne;l'estaque;7;;entrée;887773.33;6254210.77;5.315555;43.362254;131216908 K0394;commune;2022-11-24;1
59297;13216_7798_00032;13216;16e arrondissement;;;Rue de la redonne;l'estaque;32;;entrée;887922.03;6254161.35;5.317370;43.361770;131216908 K0001;commune;2022-11-24;1
67361;13216_7798_00012;13216;16e arrondissement;;;Rue de la redonne;l'estaque;12;;entrée;887839.26;6254183.58;5.316358;43.361992;131216908 K0055;commune;2022-11-24;1
57288;13216_7798_00035;13216;16e arrondissement;;;Rue de la redonne;l'estaque;35;;entrée;887907.96;6254174.42;5.317201;43.361891;131216908 H0251;commune;2022-11-24;1
68223;13216_7798_00010;13216;16e arrondissement;;;Rue de la redonne;l'estaque;10;;entrée;887814.98;6254190.08;5.316061;43.362057;131216908 K0354;commune;2022-11-24;1
64805;13216_7798_00026;13216;16e arrondissement;;;Rue de la redonne;l'estaque;26;;entrée;887896.92;6254162.45;5.317060;43.361786;131216908 K0471;commune;2022-11-24;1
57286;13216_7798_00027;13216;16e arrondissement;;;Rue de la redonne;l'estaque;27;;entrée;887889.91;6254179.31;5.316980;43.361940;131216908 H0233;commune;2022-11-24;1
64810;13216_7798_00022;13216;16e arrondissement;;;Rue de la redonne;l'estaque;22;;entrée;887877.67;6254173.29;5.316827;43.361889;131216908 K0038;commune;2022-11-24;1
57282;13216_7798_00033;13216;16e arrondissement;;;Rue de la redonne;l'estaque;33;;entrée;887903.99;6254175.49;5.317152;43.361902;131216908 H0315;commune;2022-11-24;1
68524;13216_7802_00022;13216;16e arrondissement;;;Traverse du regali;saint henri;22;;entrée;888781.45;6254033.53;5.327915;43.360393;131216911 N0019;commune;2022-11-24;1
15672;13216_7802_00011;13216;16e arrondissement;;;Traverse du regali;saint henri;11;;entrée;888823.39;6254026.48;5.328429;43.360319;131216911 N0197;commune;2022-11-24;1
15670;13216_7802_00023;13216;16e arrondissement;;;Traverse du regali;saint henri;23;;entrée;888750.67;6253999.53;5.327523;43.360096;131216911 N0240;commune;2022-11-24;1
15669;13216_7802_00021;13216;16e arrondissement;;;Traverse du regali;saint henri;21;;entrée;888760.21;6254011.63;5.327645;43.360202;131216911 N0240;commune;2022-11-24;1
15668;13216_7802_00019;13216;16e arrondissement;;;Traverse du regali;saint henri;19;;entrée;888767.13;6254023.58;5.327735;43.360307;131216911 N0240;commune;2022-11-24;1
15667;13216_7802_00017;13216;16e arrondissement;;;Traverse du regali;saint henri;17;;entrée;888789.14;6254023.42;5.328006;43.360300;131216911 N0240;commune;2022-11-24;1
15666;13216_7802_00015;13216;16e arrondissement;;;Traverse du regali;saint henri;15;;entrée;888813.05;6254023.54;5.328301;43.360295;131216911 N0240;commune;2022-11-24;1
92778;13216_7802_00055;13216;16e arrondissement;;;Traverse du regali;saint henri;55;;entrée;888721.74;6253915.14;5.327136;43.359344;131216911 N0176;commune;2022-11-24;1
92779;13216_7802_00059;13216;16e arrondissement;;;Traverse du regali;saint henri;59;;entrée;888719.66;6253900.75;5.327105;43.359216;131216911 N0179;commune;2022-11-24;1
92780;13216_7802_00077;13216;16e arrondissement;;;Traverse du regali;saint henri;77;;entrée;888699.95;6253831.45;5.326837;43.358598;131216911 N0192;commune;2022-11-24;1
92792;13216_7802_00073;13216;16e arrondissement;;;Traverse du regali;saint henri;73;;entrée;888704.61;6253850.77;5.326902;43.358770;131216911 N0191;commune;2022-11-24;1
92794;13216_7802_00009;13216;16e arrondissement;;;Traverse du regali;saint henri;9;;entrée;888823.19;6254033.31;5.328429;43.360380;131216911 N0197;commune;2022-11-24;1
92795;13216_7802_00005;13216;16e arrondissement;;;Traverse du regali;saint henri;5;;entrée;888831.37;6254055.35;5.328538;43.360576;131216911 N0197;commune;2022-11-24;1
68525;13216_7802_00024;13216;16e arrondissement;;;Traverse du regali;saint henri;24;;entrée;888775.32;6254033.62;5.327839;43.360396;131216911 N0020;commune;2022-11-24;1
68523;13216_7802_00020;13216;16e arrondissement;;;Traverse du regali;saint henri;20;;entrée;888789.68;6254033.45;5.328016;43.360390;131216911 N0018;commune;2022-11-24;1
68522;13216_7802_00018;13216;16e arrondissement;;;Traverse du regali;saint henri;18;;entrée;888797.83;6254033.35;5.328117;43.360387;131216911 N0017;commune;2022-11-24;1
68521;13216_7802_00012;13216;16e arrondissement;;;Traverse du regali;saint henri;12;;entrée;888809.43;6254033.32;5.328260;43.360384;131216911 N0015;commune;2022-11-24;1
68520;13216_7802_00004;13216;16e arrondissement;;;Traverse du regali;saint henri;4;;entrée;888827.71;6254058.68;5.328494;43.360607;131216911 N0014;commune;2022-11-24;1
66305;13216_7802_00026;13216;16e arrondissement;;;Traverse du regali;saint henri;26;;entrée;888771.36;6254033.65;5.327791;43.360397;131216911 N0020;commune;2022-11-24;1
68517;13216_7802_00016;13216;16e arrondissement;;;Traverse du regali;saint henri;16;;entrée;888803.65;6254033.25;5.328188;43.360385;131216911 N0279;commune;2022-11-24;1
68516;13216_7802_00014;13216;16e arrondissement;;;Traverse du regali;saint henri;14;;entrée;888806.75;6254033.22;5.328227;43.360384;131216911 N0279;commune;2022-11-24;1
87731;13216_7802_00038;13216;16e arrondissement;;;Traverse du regali;saint henri;38;;entrée;888716.93;6253951.31;5.327090;43.359671;131216911 N0270;commune;2022-11-24;1
87730;13216_7802_00058;13216;16e arrondissement;;;Traverse du regali;saint henri;58;;entrée;888711.08;6253891.33;5.326996;43.359133;131216911 N0273;commune;2022-11-24;1
87729;13216_7802_00057;13216;16e arrondissement;;;Traverse du regali;saint henri;57;;entrée;888719.78;6253905.42;5.327108;43.359258;131216911 N0178;commune;2022-11-24;1
93327;13216_7802_00025;13216;16e arrondissement;;;Traverse du regali;saint henri;25;;entrée;888743.04;6253985.36;5.327424;43.359970;131216911 N0238;commune;2022-11-24;1
68051;13216_7802_00007;13216;16e arrondissement;;;Traverse du regali;saint henri;7;;entrée;888827.69;6254044.73;5.328489;43.360482;131216911 N0197;commune;2022-11-24;1
68123;13216_7807_00006;13216;16e arrondissement;;;Impasse de la regie;l'estaque;6;;entrée;888116.67;6254279.97;5.319811;43.362785;131216908 H0036;commune;2022-11-24;1
66192;13216_7807_00014;13216;16e arrondissement;;;Impasse de la regie;l'estaque;14;;entrée;888117.11;6254314.06;5.319829;43.363092;131216908 H0194;commune;2022-11-24;1
66191;13216_7807_00012;13216;16e arrondissement;;;Impasse de la regie;l'estaque;12;;entrée;888117.06;6254308.86;5.319827;43.363045;131216908 H0194;commune;2022-11-24;1
68134;13216_7807_00008;13216;16e arrondissement;;;Impasse de la regie;l'estaque;8;;entrée;888116.73;6254289.11;5.319815;43.362867;131216908 H0044;commune;2022-11-24;1
68135;13216_7807_00010;13216;16e arrondissement;;;Impasse de la regie;l'estaque;10;;entrée;888116.90;6254302.40;5.319822;43.362987;131216908 H0044;commune;2022-11-24;1
57296;13216_7807_00003;13216;16e arrondissement;;;Impasse de la regie;l'estaque;3;;entrée;888109.54;6254273.75;5.319721;43.362731;131216908 H0035;commune;2022-11-24;1
65701;13216_7807_00023;13216;16e arrondissement;;;Impasse de la regie;l'estaque;23;;entrée;888112.00;6254346.65;5.319778;43.363386;131216908 H0021;commune;2022-11-24;1
68142;13216_7807_00018;13216;16e arrondissement;;;Impasse de la regie;l'estaque;18;;entrée;888117.26;6254326.05;5.319835;43.363199;131216908 H0051;commune;2022-11-24;1
57295;13216_7807_00001;13216;16e arrondissement;;;Impasse de la regie;l'estaque;1;;entrée;888109.45;6254268.42;5.319718;43.362683;131216908 H0035;commune;2022-11-24;1
68119;13216_7807_00013;13216;16e arrondissement;;;Impasse de la regie;l'estaque;13;;entrée;888110.14;6254312.66;5.319743;43.363081;131216908 H0027;commune;2022-11-24;1
65706;13216_7807_00015;13216;16e arrondissement;;;Impasse de la regie;l'estaque;15;;entrée;888110.19;6254319.45;5.319746;43.363142;131216908 H0025;commune;2022-11-24;1
68121;13216_7807_00011;13216;16e arrondissement;;;Impasse de la regie;l'estaque;11;;entrée;888110.04;6254306.34;5.319739;43.363024;131216908 H0029;commune;2022-11-24;1
57292;13216_7807_00005;13216;16e arrondissement;;;Impasse de la regie;l'estaque;5;;entrée;888109.58;6254280.05;5.319724;43.362788;131216908 H0033;commune;2022-11-24;1
68124;13216_7807_00002;13216;16e arrondissement;;;Impasse de la regie;l'estaque;2;;entrée;888116.42;6254266.27;5.319803;43.362662;131216908 H0036;commune;2022-11-24;1
57291;13216_7807_00007;13216;16e arrondissement;;;Impasse de la regie;l'estaque;7;;entrée;888109.73;6254288.68;5.319729;43.362865;131216908 H0032;commune;2022-11-24;1
68140;13216_7807_00016;13216;16e arrondissement;;;Impasse de la regie;l'estaque;16;;entrée;888117.16;6254319.29;5.319832;43.363139;131216908 H0050;commune;2022-11-24;1
68122;13216_7807_00009;13216;16e arrondissement;;;Impasse de la regie;l'estaque;9;;entrée;888109.93;6254300.54;5.319736;43.362972;131216908 H0031;commune;2022-11-24;1
68143;13216_7807_00020;13216;16e arrondissement;;;Impasse de la regie;l'estaque;20;;entrée;888117.38;6254333.82;5.319840;43.363269;131216908 H0052;commune;2022-11-24;1
65702;13216_7807_00021;13216;16e arrondissement;;;Impasse de la regie;l'estaque;21;;entrée;888109.44;6254342.27;5.319745;43.363347;131216908 H0022;commune;2022-11-24;1
65703;13216_7807_00019;13216;16e arrondissement;;;Impasse de la regie;l'estaque;19;;entrée;888110.36;6254334.07;5.319753;43.363273;131216908 H0023;commune;2022-11-24;1
65705;13216_7807_00017;13216;16e arrondissement;;;Impasse de la regie;l'estaque;17;;entrée;888110.24;6254326.32;5.319749;43.363204;131216908 H0024;commune;2022-11-24;1
65270;13216_7834_00008;13216;16e arrondissement;;;Rue rene pontet;saint andre;8;;entrée;889936.50;6253671.07;5.342017;43.356827;131216910 M0045;commune;2022-11-24;1
65276;13216_7834_00020;13216;16e arrondissement;;;Rue rene pontet;saint andre;20;;entrée;889911.72;6253626.11;5.341695;43.356429;131216910 M0049;commune;2022-11-24;1
65275;13216_7834_00018;13216;16e arrondissement;;;Rue rene pontet;saint andre;18;;entrée;889917.76;6253638.68;5.341774;43.356540;131216910 M0048;commune;2022-11-24;1
65274;13216_7834_00016;13216;16e arrondissement;;;Rue rene pontet;saint andre;16;;entrée;889929.79;6253655.28;5.341929;43.356686;131216910 M0047;commune;2022-11-24;1
65273;13216_7834_00014;13216;16e arrondissement;;;Rue rene pontet;saint andre;14;;entrée;889932.48;6253659.93;5.341964;43.356728;131216910 M0047;commune;2022-11-24;1
65272;13216_7834_00012;13216;16e arrondissement;;;Rue rene pontet;saint andre;12;;entrée;889934.03;6253663.24;5.341984;43.356757;131216910 M0169;commune;2022-11-24;1
65271;13216_7834_00010;13216;16e arrondissement;;;Rue rene pontet;saint andre;10;;entrée;889934.81;6253665.49;5.341994;43.356777;131216910 M0169;commune;2022-11-24;1
65269;13216_7834_00006;13216;16e arrondissement;;;Rue rene pontet;saint andre;6;;entrée;889938.28;6253677.20;5.342042;43.356881;131216910 M0044;commune;2022-11-24;1
65268;13216_7834_00004;13216;16e arrondissement;;;Rue rene pontet;saint andre;4;;entrée;889939.45;6253681.27;5.342057;43.356918;131216910 M0043;commune;2022-11-24;1
65266;13216_7834_00002;13216;16e arrondissement;;;Rue rene pontet;saint andre;2;;entrée;889940.74;6253685.77;5.342075;43.356958;131216910 M0042;commune;2022-11-24;1
69331;13216_7834_00009;13216;16e arrondissement;;;Rue rene pontet;saint andre;9;;entrée;889921.68;6253635.15;5.341822;43.356508;131216910 M0053;commune;2022-11-24;1
69332;13216_7834_00007;13216;16e arrondissement;;;Rue rene pontet;saint andre;7;;entrée;889926.67;6253642.93;5.341886;43.356576;131216910 M0054;commune;2022-11-24;1
69330;13216_7834_00011;13216;16e arrondissement;;;Rue rene pontet;saint andre;11;;entrée;889916.70;6253627.27;5.341757;43.356438;131216910 M0052;commune;2022-11-24;1
69333;13216_7834_00005;13216;16e arrondissement;;;Rue rene pontet;saint andre;5;;entrée;889931.45;6253650.40;5.341948;43.356642;131216910 M0347;commune;2022-11-24;1
69334;13216_7834_00003;13216;16e arrondissement;;;Rue rene pontet;saint andre;3;;entrée;889940.25;6253667.74;5.342062;43.356796;131216910 M0056;commune;2022-11-24;1
69335;13216_7834_00001;13216;16e arrondissement;;;Rue rene pontet;saint andre;1;;entrée;889943.22;6253677.88;5.342103;43.356886;131216910 M0056;commune;2022-11-24;1
69329;13216_7834_00013;13216;16e arrondissement;;;Rue rene pontet;saint andre;13;;entrée;889911.51;6253618.46;5.341690;43.356360;131216910 M0051;commune;2022-11-24;1
69328;13216_7834_00015;13216;16e arrondissement;;;Rue rene pontet;saint andre;15;;entrée;889907.98;6253611.78;5.341644;43.356301;131216910 M0050;commune;2022-11-24;1
71595;13216_7875_00014;13216;16e arrondissement;;;Traverse rey;saint andre;14;;entrée;889907.82;6253595.30;5.341636;43.356153;131216910 M0071;commune;2022-11-24;1
71594;13216_7875_00012;13216;16e arrondissement;;;Traverse rey;saint andre;12;;entrée;889909.75;6253593.31;5.341659;43.356135;131216910 M0071;commune;2022-11-24;1
71596;13216_7875_00016;13216;16e arrondissement;;;Traverse rey;saint andre;16;;entrée;889903.64;6253599.49;5.341586;43.356192;131216910 M0072;commune;2022-11-24;1
6264;13216_7875_00017;13216;16e arrondissement;;;Traverse rey;saint andre;17;;entrée;889863.36;6253625.08;5.341099;43.356433;131216910 M0330;commune;2022-11-24;1
71593;13216_7875_00010;13216;16e arrondissement;;;Traverse rey;saint andre;10;;entrée;889912.09;6253591.04;5.341687;43.356114;131216910 M0071;commune;2022-11-24;1
85722;13216_7875_00001;13216;16e arrondissement;;;Traverse rey;saint andre;1;;entrée;889921.69;6253568.41;5.341797;43.355908;131216910 M0152;commune;2022-11-24;1
65277;13216_7878_00006;13216;16e arrondissement;;;Impasse rey;saint andre;6;;entrée;889891.99;6253579.22;5.341435;43.356013;131216910 M0350;commune;2022-11-24;1
27165;13216_7878_00005;13216;16e arrondissement;;;Impasse rey;saint andre;5;;entrée;889904.87;6253585.13;5.341596;43.356062;131216910 M0354;commune;2022-11-24;1
80286;13216_7884_00046;13216;16e arrondissement;;;Vallon de riaux;les riaux;46;;entrée;886866.47;6254561.09;5.304504;43.365642;131216909 C0086;commune;2022-11-24;1
81391;13216_7884_00052;13216;16e arrondissement;;;Vallon de riaux;les riaux;52;;entrée;886848.52;6254577.42;5.304289;43.365794;131216909 C0086;commune;2022-11-24;1
81394;13216_7884_00020;13216;16e arrondissement;;;Vallon de riaux;les riaux;20;;entrée;886951.21;6254442.44;5.305506;43.364553;131216909 D0137;commune;2022-11-24;1
81387;13216_7884_00045;13216;16e arrondissement;;;Vallon de riaux;les riaux;45;;entrée;886839.47;6254576.57;5.304177;43.365789;131216909 C0091;commune;2022-11-24;1
81395;13216_7884_00018;13216;16e arrondissement;;;Vallon de riaux;les riaux;18;;entrée;886957.21;6254434.15;5.305577;43.364477;131216909 D0137;commune;2022-11-24;1
81396;13216_7884_00016;13216;16e arrondissement;;;Vallon de riaux;les riaux;16;;entrée;886961.96;6254423.19;5.305631;43.364377;131216909 D0007;commune;2022-11-24;1
81397;13216_7884_00014;13216;16e arrondissement;;;Vallon de riaux;les riaux;14;;entrée;886968.94;6254411.71;5.305713;43.364272;131216909 D0007;commune;2022-11-24;1
80290;13216_7884_00039;13216;16e arrondissement;;;Vallon de riaux;les riaux;39;;entrée;886867.12;6254552.20;5.304509;43.365562;131216909 C0088;commune;2022-11-24;1
81389;13216_7884_00060;13216;16e arrondissement;;;Vallon de riaux;les riaux;60;;entrée;886822.89;6254606.85;5.303983;43.366065;131216909 C0086;commune;2022-11-24;1
81388;13216_7884_00043;13216;16e arrondissement;;;Vallon de riaux;les riaux;43;;entrée;886848.99;6254569.07;5.304291;43.365719;131216909 C0090;commune;2022-11-24;1
81390;13216_7884_00054;13216;16e arrondissement;;;Vallon de riaux;les riaux;54;;entrée;886843.13;6254582.25;5.304224;43.365839;131216909 C0086;commune;2022-11-24;1
80289;13216_7884_00036;13216;16e arrondissement;;;Vallon de riaux;les riaux;36;;entrée;886892.97;6254532.66;5.304820;43.365380;131216909 C0086;commune;2022-11-24;1
80283;13216_7884_00030;13216;16e arrondissement;;;Vallon de riaux;les riaux;30;;entrée;886916.26;6254508.24;5.305099;43.365154;131216909 C0085;commune;2022-11-24;1
80287;13216_7884_00044;13216;16e arrondissement;;;Vallon de riaux;les riaux;44;;entrée;886873.83;6254553.98;5.304592;43.365577;131216909 C0086;commune;2022-11-24;1
81393;13216_7884_00022;13216;16e arrondissement;;;Vallon de riaux;les riaux;22;;entrée;886943.64;6254453.75;5.305417;43.364657;131216909 D0137;commune;2022-11-24;1
80284;13216_7884_00034;13216;16e arrondissement;;;Vallon de riaux;les riaux;34;;entrée;886904.94;6254517.06;5.304962;43.365236;131216909 C0086;commune;2022-11-24;1
80285;13216_7884_00048;13216;16e arrondissement;;;Vallon de riaux;les riaux;48;;entrée;886861.69;6254565.34;5.304447;43.365682;131216909 C0086;commune;2022-11-24;1
81392;13216_7884_00025;13216;16e arrondissement;;;Vallon de riaux;les riaux;25;;entrée;886927.60;6254468.59;5.305224;43.364795;131216909 D0007;commune;2022-11-24;1
80288;13216_7884_00040;13216;16e arrondissement;;;Vallon de riaux;les riaux;40;;entrée;886881.67;6254545.85;5.304686;43.365501;131216909 C0086;commune;2022-11-24;1
80291;13216_7884_00049;13216;16e arrondissement;;;Vallon de riaux;les riaux;49;;entrée;886824.47;6254588.24;5.303996;43.365898;131216909 C0092;commune;2022-11-24;1
4116;13216_7932_00014;13216;16e arrondissement;;;Boulevard rivalant;l'estaque;14;;entrée;887383.17;6254773.23;5.310949;43.367414;131216908 P0356;commune;2022-11-24;1
85716;13216_7932_00013;13216;16e arrondissement;;;Boulevard rivalant;l'estaque;13;;entrée;887354.27;6254867.12;5.310627;43.368266;131216908 P0159;commune;2022-11-24;1
85714;13216_7932_00003;13216;16e arrondissement;;;Boulevard rivalant;l'estaque;3;;entrée;887373.91;6254729.16;5.310819;43.367020;131216908 P0151;commune;2022-11-24;1
82601;13216_7932_00011;13216;16e arrondissement;;;Boulevard rivalant;l'estaque;11;;entrée;887358.13;6254843.38;5.310666;43.368052;131216908 P0211;commune;2022-11-24;1
