"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2158,"Autres installations, matériel et outillage techniques",10000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21621,"Biens sous-jacents",3000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2181,"Installations générales, agencements et aménagements divers",490000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21828,"Autres matériels de transport",1000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21838,"Autre matériel informatique",200000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",21848,"Autres matériels de bureau et mobiliers",1000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2188,"Autres",29000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2312,"Agencements et aménagements de terrains",700000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2313,"Constructions",700000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",2316,"Restauration des biens historiques et culturels",1000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",458106,"Construction Ecole Polytechnique - Site de Château Gombert",50000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",458107,"Construction Restructuration Ecole Centrale Château Gombert",50000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",458108,"Ilôt Bernard Dubois - Regroupement des équipes de recherche",50000
"BP",2024,"VdM - Budget Principal","INVE","DEP","ORDRES",41,"OPERATIONS PATRIMONIALES",458110,"Eclairage voirie convention AMPM",5000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",21,"VIREMENT DE LA SECTION DE FONCTIONNEMENT (RECETTES)",21,"Virement de la section de fonctionnement",76870075
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",15112,"Provisions pour litiges et contentieux (budgétaire)",290715
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2802,"Frais d?études, d?élaboration, de modifications et de révisi",70000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28031,"Frais d?études",155000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28033,"Frais d?insertion",1000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2804112,"Bâtiments et installations",1800000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2804122,"Bâtiments et installations",1250000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2804132,"Bâtiments et installations",60000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28041512,"Bâtiments et installations",185000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",280415322,"Bâtiments et installations",80000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",280415342,"Bâtiments et installations",900
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28041581,"Biens mobiliers, matériel et études",600
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28041582,"Bâtiments et installations",8750000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28041583,"Projets d?infrastructures d?intérêt national",380000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2804181,"Biens mobiliers, matériel et études",540000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2804182,"Bâtiments et installations",3750000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2804183,"Projets d?infrastructures d?intérêt national",85000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",280421,"Biens mobiliers, matériel et études",650000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",280422,"Bâtiments et installations",13000000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2804412,"Bâtiments et installations",980000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2804422,"Bâtiments et installations",85000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2805,"Concessions et droits similaires, brevets, licences, droits",5870000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28088,"Autres immobilisations incorporelles",125000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28128,"Autres agencements et aménagements",3500
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281318,"Autres bâtiments publics",1320000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281321,"Immeubles de rapport",55000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281561,"Matériel roulant",11200000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281568,"Autre matériel et outillage d?incendie et de défense civile",2200000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28158,"Autres installations, matériel et outillage techniques",3400000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28181,"Installations générales, agencements et aménagements divers",1250000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281828,"Autres matériels de transport",1850000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281838,"Autre matériel informatique",6334000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281848,"Autres matériels de bureau et mobiliers",3950000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28188,"Autres",5620000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",4815,"Charges liées à la crise sanitaire Covid-19",1814066
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",4817,"CHARGES A REPARTIR SUR PLUSIEURS EXERCICES, PENALITES DE  RE",1631250
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",1321,"État et établissements nationaux",280000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",1641,"Emprunts en euros",3886000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",16451,"Remboursements temporaires sur emprunts en euros",5058000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",2031,"Frais d?études",2200000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",2111,"Terrains nus",530000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",2115,"Terrains bâtis",860000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",2128,"Autres agencements et aménagements",50000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",21318,"Autres bâtiments publics",160000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",2138,"Autres constructions",970000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",237,"Avances versées sur commandes d?immobilisations incorporelle",200000
"BP",2024,"VdM - Budget Principal","INVE","REC","ORDRES",41,"OPERATIONS PATRIMONIALES",238,"Avances versées sur commandes d?immobilisations corporelles",4900000
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","ORDRES",23,"VIREMENT A LA SECTION D'INVESTISSEMENT",23,"Virement à la section d'investissement",725489
"BP",2024,"VdM - Espaces Evénementiels","FONC","DEP","ORDRES",42,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",6811,"DOTATIONS AUX AMORTISSEMENTS SUR IMMOBILISATIONS INCORPORELL",65000
"BP",2024,"VdM - Espaces Evénementiels","FONC","REC","ORDRES",42,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",777,"Quote-part des subventions d'investissement virée au",15489
"BP",2024,"VdM - Espaces Evénementiels","INVE","DEP","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",13913,"Subventions d'équipement département",15489
"BP",2024,"VdM - Espaces Evénementiels","INVE","REC","ORDRES",21,"Virement de la section d'exploitation",21,"Virement de la section de fonctionnement",725489
"BP",2024,"VdM - Espaces Evénementiels","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28128,"AMORTISSEMENT DES AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERR",3000
"BP",2024,"VdM - Espaces Evénementiels","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28131,"BATIMENTS",25000
"BP",2024,"VdM - Espaces Evénementiels","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28155,"Amortissement outillage industriel",200
"BP",2024,"VdM - Espaces Evénementiels","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28183,"Amortissement matériel de bureau et matériel informatique",3500
"BP",2024,"VdM - Espaces Evénementiels","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28184,"AMORTISSEMENT MOBILIER",5300
"BP",2024,"VdM - Espaces Evénementiels","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28188,"AUTRES",28000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","ORDRES",23,"VIREMENT A LA SECTION D'INVESTISSEMENT",23,"Virement à la section d?investissement",866145
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",6811,"Dotations aux amortissements des immobilisations incorporell",324000
"BP",2024,"VdM - Opéra et Odéon","FONC","DEP","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",6817,"Dotations aux dépréciations des actifs circulants",6855
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","ORDRES",21,"VIREMENT DE LA SECTION DE FONCTIONNEMENT (RECETTES)",21,"Virement de la section de fonctionnement",866145
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",2805,"Concessions et droits similaires, brevets, licences, droits",56500
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28158,"Autres installations, matériel et outillage techniques",29000
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28181,"Installations générales, agencements et aménagements divers",55000
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281838,"Autre matériel informatique",1500
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281848,"Autres matériels de bureau et mobiliers",6500
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28188,"Autres",175500
"BP",2024,"VdM - Opéra et Odéon","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",4912,"Provisions pour dépréciation des comptes de redevables",6855
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",6811,"Dotations aux amortissements des immobilisations incorporell",1107000
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","DEP","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",6817,"Dotations aux dépréciations des actifs circulants",3979
"BP",2024,"VdM - Pôle Média Belle de Mai","FONC","REC","ORDRES",42,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS",777,"Recettes et quote-part des subventions d'investissement tran",477100
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",13911,"État et établissements nationaux",13100
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",13912,"Régions",117800
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",13913,"Départements",101700
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",139151,"GFP de rattachement",116400
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",139178,"Autres fonds européens",128100
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281321,"Immeubles de rapport",1100000
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",281848,"Autres matériels de bureau et mobiliers",2500
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",28188,"Autres",4500
"BP",2024,"VdM - Pôle Média Belle de Mai","INVE","REC","ORDRES",40,"OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION",4962,"Provisions pour dépréciation des comptes de débiteurs divers",3979
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","ORDRES",42,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",6031,"Variation de stock de matières premières et fournitures",166415
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","ORDRES",42,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",6811,"DOTATIONS AUX AMORTISSEMENTS SUR IMMOBILISATIONS INCORPORELL",122000
"BP",2024,"VdM - Pompes Funèbres","FONC","DEP","ORDRES",42,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",7135,"VARIATION DES STOCKS DE PRODUITS",88762
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","ORDRES",42,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",6031,"Variation de stock de matières premières et fournitures",170000
"BP",2024,"VdM - Pompes Funèbres","FONC","REC","ORDRES",42,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",7135,"VARIATION DES STOCKS DE PRODUITS",90000
"BP",2024,"VdM - Pompes Funèbres","INVE","DEP","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",313,"Matières premières et fournitures",170000
"BP",2024,"VdM - Pompes Funèbres","INVE","DEP","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",355,"PRODUITS FINIS",90000
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28128,"AMORTISSEMENT AUTRES AGENCEMENTS ET AMENAGEMENTS DE",300
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28131,"BATIMENTS",2600
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28135,"INSTALLATIONS GENERALES, AGENCEMENTS, AMENAGEMENTS DES CONST",71500
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28154,"MATERIEL INDUSTRIEL",7100
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28155,"OUTILLAGE INDUSTRIEL",700
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28181,"INSTALLATIONS GENERALES,AGENCEMENTS ET AMENAGEMENTS DIVERS",1500
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28182,"MATERIEL DE TRANSPORT",25000
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28183,"MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE",1700
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28184,"MOBILIER",500
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",28188,"AUTRES",11100
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",313,"Matières premières et fournitures",166415
"BP",2024,"VdM - Pompes Funèbres","INVE","REC","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",355,"PRODUITS FINIS",88762
"BP",2024,"VdM - Stade Vélodrome","FONC","DEP","ORDRES",23,"Virement à la section d'investissement",23,"VIREMENT A LA SECTION D'INVESTISSEMENT",8893700
"BP",2024,"VdM - Stade Vélodrome","FONC","REC","ORDRES",42,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",777,"QUOTE-PART DES SUBVENTIONS D'INVESTISSEMENT TRANSFERE AU RES",3051700
"BP",2024,"VdM - Stade Vélodrome","INVE","DEP","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",13911,"Subventions équipement transférées au compte de résulta",942700
"BP",2024,"VdM - Stade Vélodrome","INVE","DEP","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",13912,"SUBVENTIONS D'EQUIPEMENT.REGION",416800
"BP",2024,"VdM - Stade Vélodrome","INVE","DEP","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",13913,"SUBVENTIONS D'EQUIPEMENT DEPARTEMENT",1016000
"BP",2024,"VdM - Stade Vélodrome","INVE","DEP","ORDRES",40,"OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS",13915,"SUBVENTIONS D'EQUIPEMENT GROUPEMENT DE COLLECTIVITES GFP",676200
"BP",2024,"VdM - Stade Vélodrome","INVE","REC","ORDRES",21,"Virement à la section de fonctionnment",21,"Virement de la section d'exploitation",8893700
