"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire","typeBeneficiaire","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2021,"MUSIQUE CONTE ETC PRODUCTIONS","Associations",30000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"MYDIA","Entreprises",2073.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NAHON EP PINCHON JANY","Personnes physiques",191.38,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NAIM L ABRI FRATERNEL","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NAPOLITANO GEORGES","Personnes physiques",5701.47,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NARGEOT HERVE","Personnes physiques",2508.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NASH JAMES","Personnes physiques",1807.62,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NATIONALE DES RAPATRIES D ORANIE ET LEURS AMIS ANRO","Associations",4007.3,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"NAVARO VVE SALINAS ODETTE","Personnes physiques",1209.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NAVROTSKA DINA","Personnes physiques",649.7,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NESSI ANTOINE","Personnes physiques",1212.68,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV   07 01 2019"
"Ville de Marseille",21130055300016,"COM",2021,"NEVEUX GUY","Personnes physiques",1745.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NGUYEN ANDRE","Personnes physiques",1262.95,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NGUYEN NHAT VINH","Personnes physiques",1194.27,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NGUYEN VVE DINH VAN THI MY","Personnes physiques",6175,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NICOLA BRIGITTE","Personnes physiques",2982.9,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NICOLA PIERRE","Personnes physiques",1705.57,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NICOLINI NICOLAS","Personnes physiques",2829.08,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  07 06 2021"
"Ville de Marseille",21130055300016,"COM",2021,"NIEL STEPHAN","Personnes physiques",191.38,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NOAILLES DEBOUT","Associations",7500,"aide en nature","MISE A DISPOSITION DE PERSONNEL DCM 21 0715 VDV "
"Ville de Marseille",21130055300016,"COM",2021,"NOBLE ART BOXING 15","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NOTRE DAME FOOTBALL AMERICAIN EN PROVENCE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NOUVELLE AUBE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"NOUVELLE TENDANCE FOUMBOUNIENNE","Associations",3200,"aide en nature","MISE A DISPOSITION DE LA SALLE DE CONFERENCES   DCM 13 0980 CURI "
"Ville de Marseille",21130055300016,"COM",2021,"O H GROUP","Associations",3750,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"OBJET DIRECT","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OBSERVATOIRE INTERNATIONAL DES PRISONSSECTION FRANCAISE","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OEUVRES SOCIALES ET REGIONALISTES DE CHATEAU GOMBERT","Associations",30000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OFFICE CENTRAL DES BIBLIOTHEQUES","Associations",2991.3,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  17 03 2016"
"Ville de Marseille",21130055300016,"COM",2021,"OFFICE DE LA MER MARSEILLE","Associations",3103.94,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  02 08 2019"
"Ville de Marseille",21130055300016,"COM",2021,"OFFICE DE LA MER MARSEILLE","Associations",4672.85,"aide en nature","MISE A DISPOSITION DE BUREAUX GRATUITE BAIL 15 07 2021"
"Ville de Marseille",21130055300016,"COM",2021,"OKAY CONFIANCE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OLAGNIER MICHEL","Personnes physiques",10726.1,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OLIVERI BERNARD","Personnes physiques",3927,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OLLIVIER JULIEN","Personnes physiques",4364.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OLYMPIQUE DE MARSEILLE ATHLETISME","Associations",17716,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"OLYMPIQUE DE MARSEILLE ATHLETISME","Associations",24000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OMNISPORT DE SAINT JULIEN","Associations",5375.56,"aide en nature","MISE A DISPOSITION DE LOCAUX  PERMIS OCCUPATION 01 01 1980"
"Ville de Marseille",21130055300016,"COM",2021,"ON SE GELE DEHORS","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ONOFRI FABRICE","Personnes physiques",1496.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OPERA MUNDI","Associations",200,"aide en nature","MISE A DISPOSITION  AUDITORIUM BIBLIOTH  DCM 18 1212 ECSS  "
"Ville de Marseille",21130055300016,"COM",2021,"OPERA MUNDI","Associations",57100,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ORANE","Associations",235000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ORGANISATION INTERNATIONALE CONTRE L ESCLAVAGE MODERNE","Associations",7500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ORGANON ART COMPAGNIE","Associations",19000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ORIGINAL ROCKERZ","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ORIZON SUD","Associations",31900,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ORTEGA HERVE","Personnes physiques",241.01,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OSIRIS","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OSTAU DAU PAIS MARSELHES MAISON DU PAYS DE MARSEILLE","Associations",9000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OTTO PROD","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OUZILOU JEAN JACQUES","Personnes physiques",5017.29,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"OVALE BEACH","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"P CHARRIAUD R GENET SPITZER G REY","Entreprises",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"P CHARRIAUD R GENET SPITZER G REY PF DEBERGUE D MARTEL RAISON","Entreprises",7064.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PACALOU","Entreprises",7474.39,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PACROS FABRICE","Personnes physiques",22200,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAILLARD DOMINIQUE","Personnes physiques",1893.64,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAILLOT SYBILLE","Personnes physiques",5004.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAJONA LUC","Personnes physiques",633.26,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAOLA PIVI INC","Entreprises",102000,"aide en nature"," MISE A DISPOSITION  ESPACE  DCM 21 0357 VDV "
"Ville de Marseille",21130055300016,"COM",2021,"PAOLI BERNARD","Personnes physiques",176.9,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAQUIERO JOEFFREY","Personnes physiques",3414.05,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PARADIS 52","Entreprises",115125,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PARALLELE PLATEFORME POUR LA JEUNE CREATION INTERNATIONALE","Associations",60000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PARES MIREILLE","Personnes physiques",2767.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PARET PAUL","Personnes physiques",6297.47,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PARIENTE PHILIPPE","Personnes physiques",3289.39,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PARLEZ MOI D UN LIVRE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAROLE D ENFANT","Associations",1419,"aide en nature","MISE A DISPOSITION EQUIPEMENT ANIMATEURS LUDOTHEQUE DCM 20 0635UAGP"
"Ville de Marseille",21130055300016,"COM",2021,"PAROLE D ENFANT","Associations",1600,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAROLES VIVES","Associations",8134.02,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  23 09 2015"
"Ville de Marseille",21130055300016,"COM",2021,"PAROLES VIVES","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PARTOUCHE KITAEFF GENEVIEVE","Personnes physiques",696,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAS A PART BOUCHES DU RHONE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PASCARIELLO PAULE","Personnes physiques",3560.07,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PASSERELLE TEY AK EULEUG AUJOURD HUI ET DEMAIN","Associations",8443,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PASSET GAEL","Personnes physiques",1411.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAUBLAN EDOUARD","Personnes physiques",56.58,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PAVI SCI FAMILIALE","Entreprises",36400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PEAKE GERARD","Personnes physiques",4707.02,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PEEL SAINGIER FLORENCE","Personnes physiques",4793.7,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PEIRONE EP BOVET LILIANE","Personnes physiques",124.04,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PELEGRIN ARNAUD","Personnes physiques",1410.33,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PELTRE SYLVIE","Personnes physiques",1773.1,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PENNACCHIONNI DANIEL","Personnes physiques",6735.12,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PERCHOC ISABELLE","Personnes physiques",1001.04,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PERIS ROBERTE","Personnes physiques",3096,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PERISSOL ANDRE","Personnes physiques",2814,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PERONI TERESA","Personnes physiques",3519.15,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PERRIARD PASCALE","Personnes physiques",13500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PERRILLAT JEAN PIERRE","Personnes physiques",6372,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PERSIANA","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PETITAPETI","Associations",190,"aide en nature","MISE A DISPOSITION DE TERRAIN  CONV 2018 81108"
"Ville de Marseille",21130055300016,"COM",2021,"PETITAPETI","Associations",16202.7,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PEUPLE ET CULTURE MARSEILLE","Associations",21346.13,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PEYRE ELSA","Personnes physiques",3463.57,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PH ART ET BALISES","Associations",22400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PHALANGE DU LACYDON","Associations",3228.1,"aide en nature","MISE A DISPOSITION DE LOCAUX TERRAIN GRATUITE DE LOYER BAIL DU  01 01 1985"
"Ville de Marseille",21130055300016,"COM",2021,"PHILIBERT DAVY","Personnes physiques",1724.57,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PHOCEA CLUB","Associations",5724,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"PHOCEA CLUB","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PHOCEA ROCKS","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PHOENIX BOXE MARSEILLE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PHONOPACA PAM POLE DE COOPERATION DES ACTEURS FILIERE MUSICALE PACA ET CORSE","Associations",25000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PIANO AND CO","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PICANTE","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PIMENT ROUGE PRODUCTION","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PINATEL FRERES","Entreprises",18400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PIRLIAN ARTHUR","Personnes physiques",2386.72,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PIRRONE ANGELE","Personnes physiques",1200.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PITOIS ERIC","Personnes physiques",8693.99,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PK 13","Associations",10818,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"PLA URRESTARAZU MARIE","Personnes physiques",173.67,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PLACE PUBLIQUE","Associations",15562.08,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  15 05 2017"
"Ville de Marseille",21130055300016,"COM",2021,"PLACE PUBLIQUE","Associations",21000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PLAISIR D OFFRIR","Associations",155684.73,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  05 11 2011"
"Ville de Marseille",21130055300016,"COM",2021,"PLAISIR D OFFRIR","Associations",560000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PLAN BLEU POUR L ENVIRONNEMENT ET LE DEVELOPPEMENT EN MEDITERRANEE","Associations",144873.86,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  17 02 2020"
"Ville de Marseille",21130055300016,"COM",2021,"PLANETE BORG","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PLANETE EMERGENCES","Associations",23000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PLANVERT","Associations",1700,"aide en nature","MISE A DISPOSITION DE TERRAIN  CONV 2020 80892"
"Ville de Marseille",21130055300016,"COM",2021,"PMR GESTION CONSEIL COMAGEST","Entreprises",3799.94,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POGGIOLI SERGE","Personnes physiques",609.04,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POINT SUD","Associations",4566.69,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"POINT SUD","Associations",4722.84,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"POINT SUD","Associations",14690.8,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"POINT SUD","Associations",1508.18,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"POLE FRANCE ET ESPOIR GYMNASTIQUE MARSEILLE","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POLE FRANCE ET ESPOIR GYMNASTIQUE MARSEILLE","Associations",50000,"aide en nature","MISE A DISPOSITION DE LOCAUX  DCM 21 0817 VAT"
"Ville de Marseille",21130055300016,"COM",2021,"POLE VOILE MARSEILLE PROVENCE","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POLLY MAGGOO","Associations",32500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POLYCHROMES","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PONCET CLAIRE","Personnes physiques",1168.51,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PONCET FRANCOIS","Personnes physiques",1045.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PONCET OLIVIER","Personnes physiques",2696.9,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POTIER AURELIEN","Personnes physiques",4569.34,"aide en nature","MISE A DISPOSITION DE LOCAUX CONV  06 09 2021"
"Ville de Marseille",21130055300016,"COM",2021,"POUGET YANN","Personnes physiques",2140.74,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POULENARD GUY","Personnes physiques",2498.06,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POUSSY CRECHE","Associations",417800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POYATOS GILBERT","Personnes physiques",917.96,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POYET PATRICE","Personnes physiques",4053.21,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"POZZO DI BORGO LUC","Personnes physiques",11363.09,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PRIMITIVI","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PRIN DERRE JEREMY","Personnes physiques",313.13,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PRODIG ART","Associations",5000,"aide en nature","MISE A DISPOSITION DU THEATRE SYLVAIN DCM 21 0941 VDV "
"Ville de Marseille",21130055300016,"COM",2021,"PRODIG ART","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PROFESSION DE THESAURISATION ET D INVESTISSEMENT","Entreprises",1243.21,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PROJET DE CENTRE DE SANTE COMMUNAUTAIRE MARSEILLAIS","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PROJETS ACTIONS","Entreprises",5805.71,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PROMOTION DE LA MUSIQUE JEUNESSE","Associations",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PROUVENCO D ARO","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PROVANSAL MARIE PAULE","Personnes physiques",1499.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PROVENCE ART COMTEMPORAIN","Associations",24440.38,"aide en nature","MISE A DISPOSITION DE LOCAUX GRATUITE DE LOYER   BAIL 10 01 2020"
"Ville de Marseille",21130055300016,"COM",2021,"PROVENCE ART CONTEMPORAIN","Associations",76000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PROVENCE BOXE FRANCAISE","Associations",7620,"aide en nature","MISE A DISPOSITION  EQUIPEMENT       DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"PROVENCIA GESTION","Entreprises",3037.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PSB","Entreprises",726.25,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PUIMATTO MARC","Personnes physiques",2528.66,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PUJOL CHRISTIANE","Personnes physiques",166.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PUJOL STEPHANE","Personnes physiques",1793.59,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PULICANI JEAN PIERRE","Personnes physiques",447,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"PUMENT JEAN MICHEL","Personnes physiques",7670.63,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"QUALIA","Associations",315,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"QUARACINO MICHELE","Personnes physiques",246.43,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"QUARANTA ANNE LAURE","Personnes physiques",584,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"QUARANTA ERIC","Personnes physiques",635.1,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"QUARTIERS NORD","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"QUETGLAS CECILE","Personnes physiques",1056,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"R VALLEE","Associations",317000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RABATTU BEATRICE","Personnes physiques",5231.52,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RABOUL","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RADEPONT MATHIEU","Personnes physiques",1571.63,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAGOUILLAUX MARC","Personnes physiques",1847.95,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAMAT JACQUES","Personnes physiques",3899.7,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAMEL MATHIEU","Personnes physiques",3945.25,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAMON ELODIE","Personnes physiques",2378.67,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAQUET MICHEL","Personnes physiques",3087.72,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RASOANJANAHARY MARIE","Personnes physiques",1947.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RASPEAU GUILLAUME","Personnes physiques",874.99,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAVANAS FABIENNE","Personnes physiques",1520,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAVANAS REGIS","Personnes physiques",4275,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAVEL JEAN CLAUDE","Personnes physiques",12375.59,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAYMOND JEAN PASCAL","Personnes physiques",620.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAYNAUD OLIVIER","Personnes physiques",4683.93,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RAZAFINTSAMBAINA DIMBY","Personnes physiques",764.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REASON EPOUSE CASTAY SUSAN","Personnes physiques",342,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REBOLLO ANDRE","Personnes physiques",134.68,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REBOUL BERNARD","Personnes physiques",4206.28,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REBOUL REGINE","Personnes physiques",272.93,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RECITS","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RECONNAISSANCE HISTOIRE MEMOIRE ET REPARATION POUR LES HARKIS RHMRH","Associations",2800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RECYCLODROME","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REGENT MATHIEU","Personnes physiques",3600,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REGIE SERVICE 13","Associations",167530.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REHA LOCA","Entreprises",4698.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REINOSA DOMINIQUE","Personnes physiques",2097.92,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RELAIS D AIDE MATERIELLE AUX HANDICAPES","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RELAIS ENFANTS PARENTS PACA","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RENCONTRES TSIGANES EN PROVENCE ALPES COTE D AZUR","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REPETTO PATRICK","Personnes physiques",2420.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RESEAU MOM ARTRE","Associations",1500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RESEAU SANTE MARSEILLE SUD","Associations",22000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RESEAUX 13","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RESODYS","Associations",4800,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RESONANCES MEDIATIONS","Associations",4600,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RESURGENCES","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RETIF EMMANUELLE","Personnes physiques",2580.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RETOUR A LA VIE","Associations",45363.7,"aide en nature","MISE A DISPOSITION LOCAUX  COUR GRATUITE LOYER BAIL 15 06 1985"
"Ville de Marseille",21130055300016,"COM",2021,"REYNAUD MAGALI","Personnes physiques",1485.12,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"REYNAUD PATRICIA","Personnes physiques",3765.89,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RICARD JEAN PIERRE","Personnes physiques",463.11,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RICART ISABELLE","Personnes physiques",1451.22,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RIFT ASSOCIATION","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RIHANI EP DOUMANDJI SAMIA","Personnes physiques",372.93,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"RING OLYMPIQUE MARSEILLE","Associations",4300,"aide en numéraire",
