"MARCHE_ID","ACHETEURS_ID","ACHETEURS_NOM","NATURE_MARCHE","MARCHE_OBJET","CPV_CODE","PROCEDURE","LIEU_EXEC_CODE","LIEU_EXEC_TYPE","LIEU_EXEC_NOM","DUREE_MOIS","NOTIFICATION_DATE","PUBLICATION_DATE","MONTANT","PRIX_FORME","TITULAIRES_ID","TITULAIRES_ID_TYPE","TITULAIRE_DENOMINATION","MODIF_OBJET","MODIF_PUBLICATION_DATE","MODIF_DUREE_MOIS","MODIF_MARCHE_MONTANT","MODIF_TITULAIRES_ID","MODIF_TITULAIRES_ID_TYPE","MODIF_TITULAIRES_DENOMINATION","MODIF_SIGNATURE_DATE"
"20202020_0162700","21130055300016","Ville de Marseille","Accord-cadre","Assistance, défense et représentation juridiques de la Ville de Marseille – Dossier 2020-324","79110000-8","Procédure adaptée",13055,"Code commune","Marseille",06,2020-09-10,,"40000,00","Ferme","50414060900018","SIRET","DRAI ASSOCIES",,,,,,,,
"20202020_0163100","21130055300016","Ville de Marseille","Accord-cadre","Prestation de maintenance préventive et corrective des appareils de détections de gaz, ainsi que des appareils nécessaires à l’entretien des appareils respiratoires isolants de marque « Dräger », au profit du Bataillon de Marins-Pompiers de Marseille.","50400000-9","Procédure adaptée",13055,"Code commune","Marseille",48,2020-08-24,,"132000,00","Révisable","32396168000044","SIRET","DRAGER FRANCE",,,,,,,,
"20202020_0165300","21130055300016","Ville de Marseille","Marché","Acquisition d'une Pelliculeuse matrix 530P pour les besoins du CETER ","30230000-0","Procédure adaptée",13055,"Code commune","Marseille",01,2020-09-15,,"25430,00","Ferme","96180257600028","SIRET","PAPET DAUPHINE EXERTIER ET CIE (PAPETERIE DU DAUPHINE)",,,,,,,,
"20202020_0166400","21130055300016","Ville de Marseille","Accord-cadre","Prestations de maintenance préventive et/corrective des instruments de mesure du réseau météorologique du bataillon de marins-pompiers de Marseille, incluant la fourniture d’équipements.","50411000-9","Procédure adaptée",13055,"Code commune","Marseille",48,2020-09-09,,"180000,00","Révisable","43873431100030","SIRET","DEGREANE HORIZON",,,,,,,,
"20202020_0166500","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien et de rénovation métallerie, serrurerie, clôture, charpente métallique, quincaillerie, bardage, couverture métallique et menuiserie aluminium – Lot 1 : 1er et 7ème arrondissements","45420000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-06,,2000000,"Révisable","39297912600027","SIRET","SPT MARITIME ET INDUSTRIEL",,,,,,,,
"20202020_0166600","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien et de rénovation métallerie, serrurerie, clôture, charpente métallique, quincaillerie, bardage, couverture métallique et menuiserie aluminium – Lot 2 : 2ème et 3ème arrondissements et équipements rattachés","45420000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-07,,2000000,"Révisable","38885233700012","SIRET","SOCIETE NOUVELLE DE SERRURERIE FERRONNERIE MERIDIONALE",,,,,,,,
"20202020_0166700","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien et de rénovation métallerie, serrurerie, clôture, charpente métallique, quincaillerie, bardage, couverture métallique et menuiserie aluminium – Lot 3 : 4ème et 5ème arrondissements","45420000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-07,,2000000,"Révisable","47901629700034","SIRET","TERRITOIRE",,,,,,,,
"20202020_0166800","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien et de rénovation métallerie, serrurerie, clôture, charpente métallique, quincaillerie, bardage, couverture métallique et menuiserie aluminium – Lot 4 : 6ème et 8ème arrondissements","45420000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-06,,2000000,"Révisable","39297912600027","SIRET","SPT MARITIME ET INDUSTRIEL",,,,,,,,
"20202020_0166900","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien et de rénovation métallerie, serrurerie, clôture, charpente métallique, quincaillerie, bardage, couverture métallique et menuiserie aluminium – Lot 5 : 9ème et 10ème arrondissements","45420000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-06,,2000000,"Révisable","39297912600027","SIRET","SPT MARITIME ET INDUSTRIEL",,,,,,,,
"20202020_0167000","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien et de rénovation métallerie, serrurerie, clôture, charpente métallique, quincaillerie, bardage, couverture métallique et menuiserie aluminium – Lot 6 : 11ème et 12ème arrondissements et équipements rattachés","45420000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-06,,2000000,"Révisable","48196869100024","SIRET","ALAIN PISCIONE",,,,,,,,
"20202020_0167100","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien et de rénovation métallerie, serrurerie, clôture, charpente métallique, quincaillerie, bardage, couverture métallique et menuiserie aluminium – Lot 7 : 13ème et 14ème arrondissements","45420000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-07,,2000000,"Révisable","47901629700034","SIRET","TERRITOIRE",,,,,,,,
"20202020_0167200","21130055300016","Ville de Marseille","Accord-cadre","Travaux de réparation, d'entretien et de rénovation métallerie, serrurerie, clôture, charpente métallique, quincaillerie, bardage, couverture métallique et menuiserie aluminium – Lot 8 : 15ème et 16ème arrondissements","45420000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-07,,2000000,"Révisable","47901629700034","SIRET","TERRITOIRE",,,,,,,,
"20202020_0170700","21130055300016","Ville de Marseille","Accord-cadre","Maintenance et extensions du parc de terminaux du réseau radio TETRA de la Ville de Marseille","50330000-7","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-08,,2000000,"Révisable","87991679900015","SIRET","SNEF TELECOM",,,,,,,,
"20202020_0170800","21130055300016","Ville de Marseille","Accord-cadre","Exécution des prestations de propreté et d’entretien des sites du domaine de la commune, sans préjudice des compétences dévolues à la métropole (collecte et traitement de déchets autres que les déchets ménagers) – Lot 1 : Prestations de propreté et nettoyage","90600000-3","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-09-25,,"20000000,00","Révisable","72285007000177","SIRET","DRAGUI TRANSPORTS",,,,,,,,
"20202020_0170900","21130055300016","Ville de Marseille","Accord-cadre","Exécution des prestations de propreté et d’entretien des sites du domaine de la commune, sans préjudice des compétences dévolues à la métropole (collecte et traitement de déchets autres que les déchets ménagers) – Lot 2 : Fournitures de matériels de propreté urbaine","39830000-9","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-09-25,,"480000,00","Révisable","72285007000177","SIRET","DRAGUI TRANSPORTS",,,,,,,,
"20202020_0172000","21130055300016","Ville de Marseille","Marché","Participation de la Ville de Marseille au Salon des Entrepreneurs Marseille Provence Alpes Côte d'Azur, le jeudi 5 novembre 2020 - Achat d'une Offre Gold.","79956000-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",02,2020-09-24,,"50000,00","Ferme","40816515700061","SIRET","LES ECHOS SOLUTIONS",,,,,,,,
"20202020_0174300","21130055300016","Ville de Marseille","Marché","REMPLACEMENT ECS DETECTION INCENDIE DU PALAIS DES SPORTS ","35000000-4","Procédure adaptée",13055,"Code commune","Marseille",01,2020-09-29,,"39886,00","Ferme","81095684700025","SIRET","ES ELEQ",,,,,,,,
"20202020_0179800","21130055300016","Ville de Marseille","Accord-cadre","ACQUISITION DE VELOS A ASSISTANCE ELECTRIQUE (VAE) POUR LES AGENTS DE LA BRIGADE VTT DE LA POLICE MUNICIPALE ","34422000-7","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-05,,"105000","Ferme","43035869700026","SIRET","BDJ DEVELOPPEMENT",,,,,,,,
"20202020_0180100","21130055300016","Ville de Marseille","Accord-cadre","FOURNITURE ET LIVRAISON DE GAZ INDUSTRIELS ET LOCATION DE CONTENANTS AU PROFIT DU BATAILLON DE MARINS-POMPIERS DE MARSEILLE ET D'AUTRES SERVICES DE LA VILLE DE MARSEILLE. ","24110000-8","Procédure adaptée",13055,"Code commune","Marseille",48,2020-10-14,,"200000,00","Révisable","39263124800201","SIRET","LINDE FRANCE",,,,,,,,
"20202020_0180200","21130055300016","Ville de Marseille","Accord-cadre","Prestation de vérification et de maintenance corrective des dispositifs d'éthylotests anti-démarrage équipant les autocars de la ville de Marseille ","50410000-2","Procédure adaptée",13055,"Code commune","Marseille",48,2020-10-14,,"72000,00","Révisable","39142644200011","SIRET","FREINAGE EQUIPEMENT MARSEILLE",,,,,,,,
"20202020_0181700","21130055300016","Ville de Marseille","Marché","Mission d'assistance accompagnement à la mise en plce de la nouvelle infrastructure IT de la ville de Marseille","72610000-9","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",01,2020-03-24,,"39050,00","Ferme","50161528000036","SIRET","ORANGE CLOUD FOR BUSINESS",,,,,,,,
"20202020_0182200","21130055300016","Ville de Marseille","Accord-cadre à bon de commande mono-attributaire","Prestations de réparation mécanique générale et travaux annexes des engins agricoles du parc automobile de la Ville de Marseille ","50110000-9","Procédure adaptée",13055,"Code commune","Marseille",48,2020-10-15,,"180000,00","Révisable","40918617800037","SIRET","ATELIER TECHNO INDUSTRIELLES ET SERVICES",,,,,,,,
"20202020_0182300","21130055300016","Ville de Marseille","Accord-cadre à bon de commande mono-attributaire","Location de chalets démontables - Décorations et illuminations de ces chalets – Lot 1 : Location, pose et dépose de chalets démontables pour toutes les manifestations sur le domaine communal de La Ville de Marseille.","45223800-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-21,,"320000","Révisable","31817503100018","SIRET","RUSTYLE",,,,,,,,
"20202020_0182400","21130055300016","Ville de Marseille","Accord-cadre à bon de commande mono-attributaire","Location de chalets démontables - Décorations et illuminations de ces chalets – Lot 2 : Décorations et illuminations des chalets démontables pour toutes les manifestations sur le domaine communal de La Ville de Marseille","45451000-3","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-10-21,,"180000","Révisable","07280268900025","SIRET","ENTREPRISE GLE ELECTRICITE NOEL BERANGER",,,,,,,,
"20202020_0183200","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison par portage de périodiques de presse (hors abonnements)","22200000-2","Procédure adaptée",13055,"Code commune","Marseille",24,2020-10-08,,"160000,00","Révisable","54209533613446","SIRET","LAGARDERE TRAVEL RETAIL FRANCE",,,,,,,,
"20202020_0184500","21130055300016","Ville de Marseille","Marché","Mission externe : organisation cible des services municipaux de la Ville de Marseille","79414000-9","Procédure adaptée",13055,"Code commune","Marseille",03,2020-10-08,,"39600,00","Ferme","53426867700018","SIRET","ESPELIA",,,,,,,,
"20202020_0185000","21130055300016","Ville de Marseille","Marché","Programme de communication audiovisuelle pour l'édition 2020 de la foire internationale de Marseille","92221000-6","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",01,2020-09-23,,"30000,00","Ferme","83196476200023","SIRET","VF EVENTS",,,,,,,,
"20202020_0185600","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison d'équipements pour le Post-Mortem du Funérarium Municipal de la Ville de Marseille ","33192000-2","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-16,,"25000,00","Ferme","35257075800032","SIRET","E.I.H.F.",,,,,,,,
"20202020_0186200","21130055300016","Ville de Marseille","Marché","Création d'une clôture pour le plateau sportif Mireille Lauze","45340000-2","Procédure adaptée",13055,"Code commune","Marseille",04,2020-10-12,,"26291,00","Ferme","43408469500056","SIRET","SARL DELL'",,,,,,,,
"20202020_0186600","21130055300016","Ville de Marseille","Accord-cadre","CONSEIL EN COMMUNICATION, CREATION, EXECUTION GRAPHIQUE, REPORTAGE ET ACCOMPAGNEMENT POUR LA MAIRIE DES 9 ET 10 EME ARRONDISSEMENTS ","79960000-1","Procédure adaptée",13055,"Code commune","Marseille",12,2020-04-30,,"30000,00","Ferme","32801619100095","SIRET","MONSIEUR GILLES LOUGASSI",,,,,,,,
"20202020_0187500","21130055300016","Ville de Marseille","Accord-cadre","FOURNITURE ET LIVRAISON DE TROUSSES DE SECOURS, MALLETTES DE PREMIERE URGENCE P.P.M.S., SACHETS DE REASSORTIMENT ET PRODUITS PHARMACEUTIQUES DIVERS POUR LA VILLE DE MARSEILLE – Lot 1 : TROUSSES DE SECOURS, SACHETS DE REASSORTIMENT ET PRODUITS PHARMACEUTIQUES","35100000-5","Procédure adaptée",13055,"Code commune","Marseille",24,2020-10-13,,"163000,00","Révisable","31267043300027","SIRET","SIECO",,,,,,,,
"20202020_0187600","21130055300016","Ville de Marseille","Accord-cadre","FOURNITURE ET LIVRAISON DE TROUSSES DE SECOURS, MALLETTES DE PREMIERE URGENCE P.P.M.S., SACHETS DE REASSORTIMENT ET PRODUITS PHARMACEUTIQUES DIVERS POUR LA VILLE DE MARSEILLE – Lot 2 : Mallettes de première urgence PPMS et sachets de réassortiment ","35100000-5","Procédure adaptée",13055,"Code commune","Marseille",24,2020-10-13,,"44000,00","Révisable","54722013700012","SIRET","DUMONT SECURITE",,,,,,,,
"20202020_0188200","21130055300016","Ville de Marseille","Accord-cadre","Maintenance et prestations associées des progiciels GEOCONCEPT de la Ville de Marseille. ","72267100-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",12,2020-10-27,,"80610,00","Ferme","37842447700057","SIRET","GEOCONCEPT",,,,,,,,
"20202020_0190300","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Accord-cadre","Maintenance horticole et générale de propreté des équipements et espaces verts transférés en 2 lots – Lot 1 : 11 équipements : 3 jardins, 6 jeux de boules, 1 mini-foot, 1 autre : 2 salles préfabriquées.","77300000-3","Procédure adaptée",13055,"Code commune","Marseille",36,2020-05-28,,"84000,00","Révisable","78275362800083","SIRET","ASSOCIATION POUR LA COOPERATION SOCIALE",,,,,,,,
"20202020_0190400","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Accord-cadre","Maintenance horticole et générale de propreté des équipements et espaces verts transférés en 2 lots – Lot 2 : 13 jardins des Maisons Municipales D'arrondissement","77300000-3","Procédure adaptée",13055,"Code commune","Marseille",36,2020-05-28,,"90000,00","Révisable","78275362800083","SIRET","ASSOCIATION POUR LA COOPERATION SOCIALE",,,,,,,,
"20202020_0190600","21130055300016","Ville de Marseille","Accord-cadre","Nettoyage de locaux et de vitres des Centres Municipaux d'Animation et de la Mairie des 4e et 5e arrondissements – Lot 1 : Nettoyage de locaux","90910000-9","Procédure adaptée",13055,"Code commune","Marseille",36,2020-10-14,,"186000,00","Révisable","82818201400039","SIRET","ARC EN CIEL SUD-EST (A.E.C. SUD EST)",,,,,,,,
"20202020_0192500","21130055300016","Ville de Marseille","Marché","CONTRAT DE LOCATION DE L'OPERA LA BOHEME: DECORS COSTUMES ET ACCESSOIRES","92310000-7","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",02,2020-10-15,,"36000,00","Ferme","IT02757090366","SIRET","FONDAZIONE TEATRO COMUNALE DI MODENA",,,,,,,,
"20202020_0194700","21130055300016","Ville de Marseille","Accord-cadre","Maintenance et entretien des gazons synthétiques, pistes d'athlétisme et aires de réception du patrimoine de la Ville De Marseille – Lot 1 : 1er, 6ème, 7ème, 8ème, 9ème, 10ème, 11ème, 12ème arrondissement et équipements rattachés","45212290-5","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-12-07,,1200000,"Révisable","34325553500092","SIRET","CHEMOFORM FRANCE",,,,,,,,
"20202020_0194800","21130055300016","Ville de Marseille","Accord-cadre","Maintenance et entretien des gazons synthétiques, pistes d'athlétisme et aires de réception du patrimoine de la Ville De Marseille – Lot 2 : 2ème, 3ème, 4ème, 5ème, 13ème, 14ème, 15ème, 16ème arrondissement et équipements rattachés","45212290-5","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-12-07,,1200000,"Révisable","34325553500092","SIRET","CHEMOFORM FRANCE",,,,,,,,
"20202020_0195200","21130055300016","Ville de Marseille","Accord-cadre","FOURNITURE DE PRODUITS PÉRIODIQUES POUR LE DÉGRAISSAGE ET/OU LE SÉCHAGE DES PIÈCES MÉCANIQUES","39830000-9","Procédure adaptée",13055,"Code commune","Marseille",48,2020-10-28,,"176000,00","Révisable","48011152500014","SIRET","SAFETY - KLEEN FRANCE",,,,,,,,
"20202020_0195300","21130055300016","Ville de Marseille","Accord-cadre","Petits travaux de maçonnerie dans les équipements transférés de la Mairie des 15ème et 16ème arrondissements.","45262522-6","Procédure adaptée",13055,"Code commune","Marseille",36,2020-10-20,,"180000,00","Révisable","84450840800011","SIRET","STMS BATIMENT",,,,,,,,
"20202020_0195900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de pièces nécessaires à la maintenance des installations de stérilisation des piscines municipales de la Ville de Marseille","43324100-1","Procédure adaptée",13055,"Code commune","Marseille",48,2020-11-09,,200000,"Révisable","30211541500036","SIRET","PROMINENT FRANCE",,,,,,,,
"20202020_0196500","21130055300016","Ville de Marseille","Accord-cadre","Contrôle initial et périodique des sols sportifs de terrains de football ou de rugby en revêtements synthétiques de la Ville de Marseille – Lot 1 : 1er, 6ème, 7ème, 8ème, 9ème, 10ème, 11ème et 12ème arrondissements","71356100-9","Procédure adaptée",13055,"Code commune","Marseille",48,2020-11-09,,"100000,00","Révisable","39073381400037","SIRET","LABOSPORT",,,,,,,,
"20202020_0196600","21130055300016","Ville de Marseille","Accord-cadre","Contrôle initial et périodique des sols sportifs de terrains de football ou de rugby en revêtements synthétiques de la Ville de Marseille – Lot 2 : 2ème, 3ème, 4ème, 5ème, 13ème, 14ème, 15ème et 16ème arrondissements","71356100-9","Procédure adaptée",13055,"Code commune","Marseille",48,2020-11-09,,"100000,00","Révisable","39073381400037","SIRET","LABOSPORT",,,,,,,,
"20202020_0198100","21130055300016","Ville de Marseille","Accord-cadre","Formation des agents en repositionnement professionnel – Lot 1 : Formation sur les fondamentaux","80500000-9","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-29,,"93000,00","Ferme","81086807500013","SIRET","MEDINSCOP",,,,,,,,
"20202020_0198200","21130055300016","Ville de Marseille","Accord-cadre","Formation des agents en repositionnement professionnel – Lot 2 : Formation sur les métiers","80500000-9","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-30,,"94000,00","Ferme","80106424700035","SIRET","AD PRO FORMATION",,,,,,,,
"20202020_0198500","21130055300016","Ville de Marseille","Marché","ACHAT PROJECTEURS MOTORISES LED MACQUANTUM WASH ","31518100-1","Procédure adaptée",13055,"Code commune","Marseille",01,2020-10-21,,"29999,00","Ferme","52997567400027","SIRET","DUSHOW",,,,,,,,
"20202020_0199100","21130055300016","Ville de Marseille","Accord-cadre","Fourniture de cartes accréditives permettant l'achat de carburant et de prestations annexes ","30163100-0","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-27,,210000,"Révisable","30580099701000","SIRET","DYNEFF S.A.S. (DYNEFF)",,,,,,,,
"20202020_0200800","21130055300016","Ville de Marseille","Accord-cadre","Fourniture de boissons – Lot 2 : Boissons alcoolisées","15900000-7","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-15,,"55000,00","Ferme","31850662300020","SIRET","FRANCE BOISSONS SUD-EST (FRANCE BOISSONS MARSEILLE)",,,,,,,,
"20202020_0200900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture de boissons – Lot 1 : Boissons sans alcool","15900000-7","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-15,,"30000,00","Ferme","31850662300020","SIRET","FRANCE BOISSONS SUD-EST (FRANCE BOISSONS MARSEILLE)",,,,,,,,
"20202020_0201100","21130055300016","Ville de Marseille","Accord-cadre","Captation vidéo et interview pour la Mairie des 6ème et 8ème arrondissements – Lot 2 : Captation d’image et de son en direct (réseaux sociaux et sites web)","92111200-4","Procédure adaptée",13055,"Code commune","Marseille",12,2020-11-03,,"29400,00","Ferme","43165626300057","SIRET","NOVASUD",,,,,,,,
"20202020_0202200","21130055300016","Ville de Marseille","Accord-cadre","Maintenance Curative des lanceurs de balles de défense, des pistolets à impulsion électrique et des révolvers de la Police Municipale de Marseille – Lot 1 : Lanceurs de balles de défense ""Flash-Ball Super Pro""","50600000-1","Procédure adaptée",13055,"Code commune","Marseille",24,2020-10-29,,"90000,00","Révisable","54450081200026","SIRET","RIVOLIER PERE ET FS ARMURERIE",,,,,,,,
"20202020_0202300","21130055300016","Ville de Marseille","Accord-cadre","Maintenance Curative des lanceurs de balles de défense, des pistolets à impulsion électrique et des révolvers de la Police Municipale de Marseille – Lot 2 : Pistolets à impulsion électrique ""Taser X26P et X2""","50600000-1","Procédure adaptée",13055,"Code commune","Marseille",24,2020-11-29,,"96000,00","Révisable","54450081200026","SIRET","RIVOLIER PERE ET FS ARMURERIE",,,,,,,,
"20202020_0202900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et livraison de tissus et textiles pour les services municipaux de la Ville de Marseille – Lot 2 : Fourniture et livraison de coton gratté","39560000-5","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-11-02,,100000,"Révisable","41821913500039","SIRET","AGETECH",,,,,,,,
"20202020_0203300","21130055300016","Ville de Marseille","Accord-cadre","Prestations d'assistance à la mise en œuvre de démarches de performance pour la Ville de Marseille, dans le cadre du contrôle de gestion","79212000-3","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-28,,"210000,00","Ferme","37750556500087","SIRET","MAZARS SAS – SIA PARTNERS – KPMG EXPERTISE ET CONSEIL – GRANT THORNTON ET ASSOCIES – SETEC ORGANISATION",,,,,,,,
"20202020_0203500","21130055300016","Ville de Marseille","Accord-cadre","Prestations d’arboriculture – Lot 1 : 4-5-9-11èmes arrondissements","77300000-3","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-11-26,,2400000,"Révisable","40146624800010","SIRET","GROUPE CHAILAN",,,,,,,,
"20202020_0203600","21130055300016","Ville de Marseille","Accord-cadre","Prestations d’arboriculture – Lot 2 : 13-14-15-16èmes arrondissements","77300000-3","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-11-26,,2400000,"Révisable","40146624800010","SIRET","GROUPE CHAILAN",,,,,,,,
"20202020_0203700","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Accord-cadre","Maintenance horticole générale et de propreté et réseaux arrosage – Lot 1 : 16 équipements: 4 jardins, 3 jeux de boules, 8 plateaux sportifs, 1 tennis","77300000-3","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-27,,"32000,00","Ferme","48342595500034","SIRET","PERA PAYSAGES",,,,,,,,
"20202020_0203800","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Accord-cadre","Maintenance horticole générale et de propreté et réseaux arrosage – Lot 2 : 18 équipements: 9 jardins, 6 jeux de boules, 3 mini-foot","77300000-3","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-27,,"37000,00","Ferme","48342595500034","SIRET","PERA PAYSAGES",,,,,,,,
"20202020_0203900","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Accord-cadre","Maintenance horticole générale et de propreté et réseaux arrosage – Lot 3 : 22 équipements: 7 jeux de boules, 12 jardins, 1 plateau sportif,1 mini-foot, 1 tennis","77300000-3","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-27,,"40000,00","Ferme","48342595500034","SIRET","PERA PAYSAGES",,,,,,,,
"20202020_0204000","21130055305999","Ville de Marseille - Mairie des 15ème et 16ème arrondissements","Accord-cadre","Maintenance horticole générale et de propreté et réseaux arrosage – Lot 4 : 18 équipements: 5 mini-foot, 10 plateaux sportifs, 2 gymnases plateaux sportifs, 1 jeu de boules","77300000-3","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-27,,"26000,00","Ferme","48342595500034","SIRET","PERA PAYSAGES",,,,,,,,
"20202020_0204300","21130055300016","Ville de Marseille","Accord-cadre","Exploitation des terminaux informatiques de la Ville de Marseille ","50312000-5","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-11-17,,2600000,"Révisable","96750494500338","SIRET","MAINTRONIC",,,,,,,,
"20202020_0204500","21130055300016","Ville de Marseille","Accord-cadre","Surveillance, suivi réglementaire et traitement des légionelles de bâtiments municipaux hors piscines – Lot 1 : 1, 6, 7, 8, 9, 10, 11 et 12e arrondissements","71700000-5","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-11-04,,1440000,"Révisable","05780615000488","SIRET","SOCIETE DES EAUX DE MARSEILLE",,,,,,,,
"20202020_0204600","21130055300016","Ville de Marseille","Accord-cadre","Surveillance, suivi réglementaire et traitement des légionelles de bâtiments municipaux hors piscines – Lot 2 : 2, 3, 4, 5, 13, 14, 15 et 16e arrondissements","71700000-5","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-11-04,,1440000,"Révisable","05780615000488","SIRET","SOCIETE DES EAUX DE MARSEILLE",,,,,,,,
"20202020_0204700","21130055300016","Ville de Marseille","Marché","Colis et goûter en direction des seniors et des enfants fréquentant les ACM et CMA à l'occasion des fêtes de Noël. ","15000000-8","Procédure adaptée",13055,"Code commune","Marseille",01,2020-10-27,,"35100,00","Ferme","79802553200010","SIRET","LES COFFRETS D'EVE (GUSTU E PIACE)",,,,,,,,
"20202020_0204900","21130055300016","Ville de Marseille","Accord-cadre","Prestations de transport terrestre pour assurer le déplacement de délégations, personnalités, cadres et agents municipaux dans le cadre de leurs fonctions, d’évènements et manifestations organisés par la Ville de Marseille.","60100000-9","Procédure adaptée",13055,"Code commune","Marseille",24,2020-10-21,,"39800,00","Révisable","31710102000020","SIRET","TAXI RADIO MARSEILLE",,,,,,,,
"20202020_0205200","21130055300016","Ville de Marseille","Marché","Travaux de serrurerie pour le Gymnase château sec 13009 MARSEILLE - Réfection des fenêtres. ","45262000-1","Procédure adaptée",13055,"Code commune","Marseille",04,2020-10-23,,"31800,00","Ferme","43408469500056","SIRET","SARL DELL'",,,,,,,,
"20202020_0207000","21130055300016","Ville de Marseille","Accord-cadre","Maintenance des classeurs rotatifs du Service Médecine de Conseil et de Contrôle","50310000-1","Procédure adaptée",13055,"Code commune","Marseille",24,2020-10-29,,"30000,00","Révisable","34238462500030","SIRET","MAINTENANCE SYSTEME",,,,,,,,
"20202020_0214100","21130055300016","Ville de Marseille","Marché","Scénographie de l'exposition temporaire ""Marseille l'Italienne"" ","92520000-2","Procédure adaptée",13055,"Code commune","Marseille",12,2020-10-28,,"55000,00","Ferme","82249274000011","SIRET","POLA",,,,,,,,
"20202020_0215000","21130055300016","Ville de Marseille","Marché","Assistance à Maîtrise d'Ouvrage pour le renouvellement de la Délégation de Service Public pour la gestion et l'exploitation du Palais Omnisports Marseille Grand Est (POMGE)","79111000-5","Procédure adaptée",13055,"Code commune","Marseille",09,2020-11-05,,"29571,00","Ferme","88449063200012","SIRET","NEWPATINAGE (NPA)",,,,,,,,
"20202020_0215100","21130055300016","Ville de Marseille","Marché","Travaux de serrurerie pour le plateau sportif Granados ","45421140-7","Procédure adaptée",13055,"Code commune","Marseille",04,2020-11-06,,"32604,00","Ferme","43408469500056","SIRET","SARL DELL'",,,,,,,,
"20202020_0217600","21130055300016","Ville de Marseille","Marché","ÉVALUATION DE LA CHARTE DE RELOGEMENT DES PERSONNES ÉVACUÉES","79212000-3","Procédure adaptée",13055,"Code commune","Marseille",02,2020-11-23,,"38400,00","Ferme","34758223100226","SIRET","URBANIS",,,,,,,,
"20202020_0219600","21130055300016","Ville de Marseille","Marché","Achat de gouters de Noël bio dans petite valisette carton pour enfants du secteur ","15820000-2","Procédure adaptée",13055,"Code commune","Marseille",01,2020-11-16,,"28321,00","Ferme et actualisable","82811715000023","SIRET","LES SAVEURS DU MISTRAL",,,,,,,,
