id;uid;acheteur/id;acheteur/nom;nature;objet;codeCPV;procedure;lieuExecution/code;lieuExecution/typeCode;lieuExecution/nom;dureeMois;dateNotification;datePublicationDonnees;montant;formePrix;titulaires/0/typeIdentifiant;titulaires/0/id;titulaires/0/denominationSociale;modifications/0/objetModification;modifications/0/dateNotificationModification;modifications/0/datePublicationDonneesModification;modifications/0/titulaires/0/typeIdentifiant;modifications/0/titulaires/0/id;modifications/0/titulaires/0/denominationSociale;titulaires/1/typeIdentifiant;titulaires/1/id;titulaires/1/denominationSociale;titulaires/2/typeIdentifiant;titulaires/2/id;titulaires/2/denominationSociale;modifications/0/dureeMois;modifications/1/objetModification;modifications/1/dateNotificationModification;modifications/1/dureeMois;modifications/0/montant;modifications/1/montant;modifications/1/datePublicationDonneesModification;modifications/1/titulaires/0/typeIdentifiant;modifications/1/titulaires/0/id;modifications/1/titulaires/0/denominationSociale;titulaires/3/typeIdentifiant;titulaires/3/id;titulaires/3/denominationSociale;titulaires/4/typeIdentifiant;titulaires/4/id;titulaires/4/denominationSociale
202020MAB06400;22040001400019202020MAB06400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;COLLEGES MANOSQUE SAINTE-TULLE VOLX LOT 8;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-05-29+02:00;2020-07-06+02:00;55600.0000;Ferme et actualisable;SIRET;4,21E+13;ENERGIE INDUSTRIE SERVICE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB02100;22040001400019202020MAB02100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Gassendi lot 1 : maçonnerie/structure métallique;45262522-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-06-02+02:00;2020-07-06+02:00;73824.8900;Ferme et actualisable;SIRET;4,80E+13;3 P CONSTRUCTION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MAB04700;22040001400019202020MAB04700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège C. Reymond de Château-Arnoux et JMG Itard d'Oraison Lot no 8 : équipement de cuisine (lot commun);45212500-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2020-06-10+02:00;2020-10-09+02:00;48444.5200;Ferme et actualisable;SIRET;4,83E+13;ALPES REFRIGERATION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD02800;22040001400019202020CVD02800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Location nacelles avec chauffeur tout département;43261000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-07-20+02:00;2020-10-09+02:00;40000.0000;Révisable;SIRET;4,22E+13;FRECHE LOCATION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD02600;22040001400019202020CVD02600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Location matériels TP sans chauffeur DIGNE et CASTELLANE;43261000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-07-20+02:00;2020-10-09+02:00;280000.0000;Révisable;SIRET;4,22E+13;FRECHE LOCATION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD02700;22040001400019202020CVD02700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Loc mat TP sans chauffeur Barcelo Forcalquier Sisteron;43261000-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-07-20+02:00;2020-10-09+02:00;280000.0000;Révisable;SIRET;4,22E+13;FRECHE LOCATION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CRS00500;22040001400019202020CRS00500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;EPICERIE BIO;15800000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-08-04+02:00;2020-10-09+02:00;60000.0000;Révisable;SIRET;3,85E+13;PRO A PRO DISTRIBUTION SUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CRS00200;22040001400019202020CRS00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;PRODUITS ELABORES AGRICULTURE CONVENTIONNELLE ET/OU BIO;15894000-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-08-04+02:00;2020-10-09+02:00;420000.0000;Révisable;SIRET;3,43E+13;ESPRI RESTAURATION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DAB00700;22040001400019202020DAB00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Vérification périodiques des inst. techniques des bâtiments lot no2 secteur OUEST/ MTSISTERON+MTFORCAL;71631300-3;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2020-08-04+02:00;2020-10-09+02:00;90000.0000;Révisable;SIRET;7,90E+13;BUREAU VERITAS EXPLOITATION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DAB00600;22040001400019202020DAB00600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Vérification périodiques des inst. techniques des bâtiments lot no1 secteur EST/ MTDIGNE +Bat Ctx;71631300-3;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2020-08-04+02:00;2020-10-09+02:00;90000.0000;Révisable;SIRET;7,90E+13;BUREAU VERITAS EXPLOITATION;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CRS00100;22040001400019202020CRS00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;OVOPRODUITS AGRICULTURE CONVENTIONNELLE;03142500-3;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-08-04+02:00;2020-10-09+02:00;135000.0000;Révisable;SIRET;5,52E+13;POMONA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CRS00300;22040001400019202020CRS00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;EPICERIE AGRICULTURE CONVENTIONNELLE;15800000-6;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-08-04+02:00;2020-10-09+02:00;1140000.0000;Révisable;SIRET;3,85E+13;PRO A PRO DISTRIBUTION SUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DVD00400;22040001400019202020DVD00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture de panneaux de signalisation temporaire urgente Mt - Barcelo-Forcal-Sisteron;34992200-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-08-07+02:00;2020-10-09+02:00;80000.0000;Révisable;SIRET;3,15E+13;BARAKA PICTO MEDITERRANEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD01800;22040001400019202020AVD01800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD 222 PR0+000 à 2+800 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-08-31+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;2,10E+13;COMMUNE LE BRUSQUET;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CAB00200;22040001400019202020CAB00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;FOURNITURE DE VETEMENTS DE TRAVAIL;18110000-3;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-01+02:00;2020-10-09+02:00;69672.0000;Révisable;SIRET;3,40E+13;GEDIVEPRO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CAB00100;22040001400019202020CAB00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;FOURNITURE DE VETEMENTS HAUTE VISIBILITE;18110000-3;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-01+02:00;2020-10-09+02:00;103170.0000;Révisable;SIRET;3,40E+13;GEDIVEPRO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD02500;22040001400019202020AVD02500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD103 PR0+000 à 10+700 et RD453 PR0+000 à 0+650 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-02+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;4,15E+13;UGHETTO SAS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD01400;22040001400019202020AVD01400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD417 PR0+000 à 2+000 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-02+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;2,10E+13;COMMUNE D AIGLUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD02100;22040001400019202020AVD02100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD3 PR14+000 à 23+000, RD17 PR62+300 à 67+000 et RD117 PR3+150 à 9+550 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-02+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;4,21E+13;JULIEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD036L500;22040001400019202020CVD036L500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;PROFRACTAL - AMO  réalisation études ouvrage d'art;71322000-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-03+02:00;2020-10-09+02:00;400000.0000;Révisable;SIRET;4,30E+13;PROFRACTAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD036L100;22040001400019202020CVD036L100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;INTERVIA - AMO réalisation études ouvrage d'art;71322000-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-03+02:00;2020-10-09+02:00;800000.0000;Révisable;SIRET;4,02E+13;INTERVIA ETUDES;;;;;;;SIRET;3,38E+13;ARCADI;SIRET;5,38E+13;AGENCE K ARCHITECTES;;;;;;;;;;;;;;;;
202020CVD03000;22040001400019202020CVD03000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Recensement évaluation des murs de soutènement sur RD;71631450-9;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-03+02:00;2020-10-09+02:00;4000000.0000;Révisable;SIRET;8,43E+13;AGOAH;;;;;;;SIRET;9,51E+13;BATIMENT OUVRAGE D ART SERVICES;;;;;;;;;;;;;;;;;;;
202020CVD036L300;22040001400019202020CVD036L300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;SIAM - AMO réalisation études ouvrage d'art;71322000-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-03+02:00;2020-10-09+02:00;800000.0000;Révisable;SIRET;4,34E+13;DUTHOIT REMI;;;;;;;SIRET;4,52E+13;XD ARCHITECTURE;SIRET;4,32E+13;SIAM INGENIERIE;;;;;;;;;;;;;;;;
202020CVD036L400;22040001400019202020CVD036L400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;SEGIC - AMO  réalisation études ouvrage d'art;71322000-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-03+02:00;2020-10-09+02:00;400000.0000;Révisable;SIRET;3,25E+13;SEGIC INGENIERIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD036L200;22040001400019202020CVD036L200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;OTEIS - AMO réalisation études ouvrage d'art;71322000-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-03+02:00;2020-10-09+02:00;800000.0000;Révisable;SIRET;3,38E+13;OTEIS;;;;;;;SIRET;4,91E+13;LILIAN DUVAL ATEL D ARCHITECTURE;SIRET;3,78E+13;PETEL;;;;;;;;;;;;;;;;
202020AVD01500;22040001400019202020AVD01500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD19 PR1+000 à 9+500 et RD569 PR0+000 à 4+500 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-04+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;4,22E+13;AUZET;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD01000;22040001400019202020MVD01000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Lot 2 - Carrefour RD952/RD17 à Rougon - Aménagement mini giratoire Point Sublime;45230000-8;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;4;2020-09-04+02:00;2021-01-29+01:00;206060.5000;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE GRAND SUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020MVD00900;22040001400019202020MVD00900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Lot 1 - Carrefour RD952/RD17 à Rougon - Aménagement mini giratoire Point Sublime- Terrassements;45112500-0;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2020-09-04+02:00;2021-01-29+01:00;115078.5000;Révisable;SIRET;3,99E+13;EIFFAGE ROUTE GRAND SUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD01600;22040001400019202020AVD01600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD8 PR0+000 à 6+024, RD12 PR7+000 à 13+000, RD17 PR40+000 à 46+765 Déneigement MTD;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-04+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;4,81E+13;GAEC RECONNU DE LA FORET;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD02200;22040001400019202020AVD02200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD15-RD108-RD115-RD208 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-05+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;3,78E+13;SCEA DES CORRIOLS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD02900;22040001400019202020CVD02900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Mise à disposition et location de dispositifs et système de géolocalisation de véhicules;38112100-4;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-09-08+02:00;2020-10-09+02:00;280000.0000;Révisable;SIRET;4,34E+13;SOLUSTOP;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD01300;22040001400019202020AVD01300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD467 PR0+000 à 0+620 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-14+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;2,10E+13;COMMUNE DE MALLEMOISSON;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD01700;22040001400019202020AVD01700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD8 PR6+000 à 22+000 et RD907 PR28+500 à 38+579 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-28+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;3,95E+13;MANENT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD02600;22040001400019202020AVD02600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD3 PR0+000 à 14+000 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;44;2020-09-30+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;3,91E+13;MAGAUD;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020AVD01900;22040001400019202020AVD01900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD122 PR0+378 à 0+970 et RD322 PR0+000 à 4+326 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;43;2020-10-02+02:00;2021-01-29+01:00;50000.0000;Révisable;SIRET;3,41E+13;SEGOND;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD03300;22040001400019202020CVD03300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fourniture éléments de signalisation pour véhicules : Lot 3;34928471-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-10-22+02:00;2021-01-29+01:00;60000.0000;Ferme;SIRET;3,11E+13;MERCURA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CVD035L100;22040001400019202020CVD035L100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Mission CSPS  - ATHENA;71317210-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-11-02+01:00;2021-01-29+01:00;160000.0000;Révisable;SIRET;4,22E+13;ATHENA B E;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DVD00900;22040001400019202020DVD00900;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Vérifications périodiques appareils de levage, machines, équipement à pression de gaz - Lot 3;71631100-1;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-11-09+01:00;2021-01-29+01:00;80000.0000;Ferme;SIRET;4,33E+13;DEKRA INDUSTRIAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020DVD00700;22040001400019202020DVD00700;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Contrôle technique des poids lourds : Lot 1;71631200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-11-09+01:00;2021-01-29+01:00;88000.0000;Ferme;SIRET;4,38E+13;AUTO BILAN FRANCE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CAB00400;22040001400019202020CAB00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Maintenance et remplacements des systèmes d'extinction Lot 2 MT FORCALQUIER ET SISTERON;50413200-5;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;36;2020-11-13+01:00;2021-01-29+01:00;150000.0000;Révisable;SIRET;3,41E+13;AZUREENNE D INCENDIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CIN002L100;22040001400019202020CIN002L100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fournitures et prestations associées pour le logiciel SEDIT GF;72267000-4;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-12-02+01:00;2021-01-29+01:00;520000.0000;Révisable;SIRET;7,56E+13;BERGER LEVRAULT;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CIN00500;22040001400019202020CIN00500;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fournitures et prestations associées pour le logiciel CIVIRH;72267100-0;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-12-10+01:00;2021-01-29+01:00;1020000.0000;Révisable;SIRET;3,85E+13;EKSAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202020CAB00800;22040001400019202020CAB00800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Etude et suivi de travaux et d'entretien des Bâtiments départementaux/ lot 4 bât.ctx et études transversales;79311100-8;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2020-12-30+01:00;2021-01-29+01:00;300000.0000;Révisable;SIRET;3,84E+13;SUD ETUDES ENGINEERING;;;;;;;SIRET;4,29E+13;SIMONDI;SIRET;3,83E+13;PETITJEAN;;;;;;;;;;;;;;;;
202120MCO00100;22040001400019202120MCO00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Assistance à maitrise d'ouvrage pour la mise en place d'une démarche de qualité de la relation à l'usager;79311000-7;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;16;2021-01-04+01:00;2020-09-28+02:00;100750.0000;Ferme;SIRET;5,09E+13;SYNEOR CONSULTING  GROUPE STEDIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202120AVD07000;22040001400019202120AVD07000;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;RD25 PR0+000 au PR11+250 Déneigement;90620000-9;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;40;2021-01-11+01:00;2021-01-29+01:00;100000.0000;Révisable;SIRET;2,10E+13;COMMUNE DE SAINT PAUL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
202120DIN00300;22040001400019202120DIN00300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fournitures et prestations associées pour le logiciel FLORA MUSEE;72267000-4;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2021-01-21+01:00;2021-01-29+01:00;280000.0000;Révisable;SIRET;3,32E+13;DECALOG;;;;;;;;;;;;;;;;;;;;;;;;;;;;
