"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2022,"VdM - Pompes Funèbres","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","778","AUTRES PRODUITS EXCEPTIONNELS",100
"BP",2022,"VdM - Pompes Funèbres","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2128","AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERRAINS",15000
"BP",2022,"VdM - Pompes Funèbres","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2154","MATERIEL INDUSTRIEL",13000
"BP",2022,"VdM - Pompes Funèbres","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2183","MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE",89700
"BP",2022,"VdM - Pompes Funèbres","INVE","DEP","REELS","21","IMMOBILISATIONS CORPORELLES","2188","AUTRES",35600
"BP",2022,"VdM - Pompes Funèbres","INVE","DEP","REELS","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS",50399.95
"BP",2022,"VdM - Pompes Funèbres","INVE","REC","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS",150000
"BP",2022,"VdM - Stade Vélodrome","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","611","SOUS-TRAITANCE GENERALE",17418550
"BP",2022,"VdM - Stade Vélodrome","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","627","SERVICES BANCAIRES ET ASSIMILES",100
"BP",2022,"VdM - Stade Vélodrome","FONC","DEP","REELS","65","AUTRES CHARGES DE GESTION COURANTE","658","CHARGES DIVERSES DE LA GESTION COURANTE",100
"BP",2022,"VdM - Stade Vélodrome","FONC","DEP","REELS","66","CHARGES FINANCIERES","66111","INTERETS REGLES A L'ECHEANCE",1347420
"BP",2022,"VdM - Stade Vélodrome","FONC","DEP","REELS","66","CHARGES FINANCIERES","66112","INTERETS - RATTACHEMENTS DES ICNE",-11182.6
"BP",2022,"VdM - Stade Vélodrome","FONC","DEP","REELS","66","CHARGES FINANCIERES","6618","Intérêts des autres dettes",4948150
"BP",2022,"VdM - Stade Vélodrome","FONC","DEP","REELS","66","CHARGES FINANCIERES","6688","Autres",2018.6
"BP",2022,"VdM - Stade Vélodrome","FONC","DEP","REELS","67","CHARGES EXCEPTIONNELLES","6711","INTERETS MORATOIRES ET PENALITES SUR MARCHES",5000
"BP",2022,"VdM - Stade Vélodrome","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","752","REVENUS DES IMMEUBLES NON AFFECTES A DES ACTIVITES        PR",5190806
"BP",2022,"VdM - Stade Vélodrome","FONC","REC","REELS","75","AUTRES PRODUITS DE GESTION COURANTE","7588","PRODUITS DIVERS DE GESTION COURANTE - AUTRES",13905330
"BP",2022,"VdM - Stade Vélodrome","FONC","REC","REELS","77","PRODUITS EXCEPTIONNELS","774","SUBVENTIONS EXCEPTIONNELLES",9943700
"BP",2022,"VdM - Stade Vélodrome","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS",910680
"BP",2022,"VdM - Stade Vélodrome","INVE","DEP","REELS","16","EMPRUNTS ET DETTES ASSIMILEES","1675","DETTES AFFERENTES AUX PPP",4419000
"BP",2022,"VdM - Budget Principal","FONC","DEP","ORDRES","023","VIREMENT A LA SECTION D'INVESTISSEMENT","023","Virement à la section d'investissement",132202815
"BP",2022,"VdM - Budget Principal","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6811","Dotations aux amortissements des immobilisations incorporel",69443900
"BP",2022,"VdM - Budget Principal","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6812","Dotations aux amortissements des charges de fonctionnement",1814065.36
"BP",2022,"VdM - Budget Principal","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6815","Dotations aux provisions pour risques et charges de fonctio",872727.41
"BP",2022,"VdM - Budget Principal","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6817","Dotations aux provisions pour dépréciation des actifs circu",2955371.66
"BP",2022,"VdM - Budget Principal","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6862","Dotations aux amortissements des charges financières à répa",1631250
"BP",2022,"VdM - Budget Principal","FONC","REC","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","777","Quote-part des subventions d'investissement transférée au c",3678463
"BP",2022,"VdM - Budget Principal","FONC","REC","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","7865","Reprises sur provisions pour risques et charges financiers",321020
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","13911","Subventions équipement transférées au compte de résulta",42163
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","13913","SUBVENTIONS D'EQUIPEMENT DEPARTEMENT",3016600
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","139151","Subventions d'équipement groupement de collectivités GFP",200000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","13918","Subventions équipement transférées au compte de résultat. Au",419700
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","15172","Provisions pour garanties d'emprunts (budgétaires)",321020
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2031","Frais d'études",100000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","204412","Subv. équipement en nature org. Pub: Bâtiments et installati",8500000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","204422","Nature pers privé : Bâtiments et installations",910000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2051","Concessions et droits similaires",300000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2111","Terrains nus",2000000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2115","Terrains bâtis",1500000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2128","Autres agencements et aménagements de terrains",1397000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","21311","Hôtel de ville",20000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","21312","Bâtiments scolaires",300000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","21318","Autres bâtiments publics",4358000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2138","Autres constructions",100000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2138","AUTRES CONSTRUCTIONS",6000000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2145","Construction sur sol d'autrui - Installations générales, ag",10000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","21534","Réseaux d'électrification",60000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","21538","Autres réseaux",50000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","21568","Autre matériel et outillage d'incendie et de défense civile",10000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2158","Autres installations, matériel et outillage techniques",10000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2161","¿uvres et objets d'art",50000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2168","Autres collections et oeuvres d'art",10000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2181","Installations générales, agencements et aménagements divers",415000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2182","Matériel de transport",50000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2183","Matériel de bureau et matériel informatique",60000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2184","Mobilier",20000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2188","Autres immobilisations corporelles",80000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2312","Agencements et aménagements de terrains",1000000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2313","Constructions",4000000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","2316","Restauration des collections et oeuvres d'art",10000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","458106","Construction Ecole Polytechnique - Site de Château Gombert",100000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","458107","Construction Restructuration Ecole Centrale Château Gombert",100000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","458108","Ilôt Bernard Dubois - Regroupement des équipes de recherche",300000
"BP",2022,"VdM - Budget Principal","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","458110","Eclairage voirie convention AMPM",60000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","021","VIREMENT DE LA SECTION d'EXPLOITATION","021","Virement à la section de fonctionnement",132202815
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","15112","Provisions pour litiges (budgétaires)",872727.41
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2802","Amortissements des Frais d'études, d'élaboration,",44000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28031","Amortissements des frais d'études",750000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28033","Amortissements des frais d'insertion",5000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804112","Amortissements des subventions d'équipement aux organismes p",1602000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804122","Amortissements des subventions d'équipement aux organismes p",219200
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804132","Amortissements des subventions d'équipement aux organismes p",69000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28041512","Amortissements des subventions d'équipement aux organismes p",355000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28041582","Amortissements des subventions d'équipement aux organismes p",3456000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28041622","Amortissements des subventions d'équipement aux organismes p",71500
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28041642","Etab car. Ind et Cial : Bâtiments et installations",900
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804171","Amortissements des subventions d'équipement aux organismes p",3100
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804172","Amortissements des subventions d'équipement aux organismes p",5193000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804173","Amortissements des subventions d'équipement aux organismes p",267000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804181","Amortissements des subventions d'équipement aux organismes p",466000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804182","Amortissements des subventions d'équipement aux organismes p",4852000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804183","Amortissements des subventions d'équipement aux organismes p",85000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","280421","Amortissements des subventions d'équipement aux personnes de",802000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","280422","Amortissements des subventions d'équipement aux personnes de",10900000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804412","Amortissements des subventions d'équipement en nature aux or",978000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2804422","Amortissements des subventions d'équipement en nature à des",83500
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28051","Amortissements des concessions et droits similaires, brevets",6408000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28088","Amortissements des autres immobilisations",111000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28128","Amortissement des autres agencements et aménagements de terr",3200
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","281318","Amortissements des autres ensembles immobiliers",1320000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28132","Immeubles de rapport",54500
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","281561","Amortissement du matériel et outillage d'incendie et de défe",8535000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","281568","Amortissement du matériel et outillage d'incendie et de défe",1432000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28158","Amortissement autres installations techniques, matériel et o",2542000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28181","Installation générales agencements et aménagements divers",804000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28182","Amortissement matériel de transport",1930000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28183","Amortissement matériel de bureau et matériel informatique",5523000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28184","Amortissement mobilier",4609000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28188","Amortissement autres immobilisations corporelles",5970000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","4815","Charges liées à la crise sanitaire Covid-19",1814065.36
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","4817","Pénalités de renégociation de la dette",1631250
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","4912","Provisions pour dépréciation des comptes de redevables",2825123.04
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","4962","Provisions pour dépréciation des comptes de débiteurs diver",130248.62
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","10251","Dons et legs en capital",1100000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","13251","Subventions inv actifs non amortissables GFP de rattachement",700000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","1326","Subventions inv actifs non amortissables Autres",200000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","1328","Subventions inv actifs non amortissables Autres",7500000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2031","Frais d'études",2200000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2033","Frais d'insertion",200000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2111","Terrains nus",1000000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2115","Terrains bâtis",1000000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2128","Autres agencements et aménagements de terrains",200000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","21312","Bâtiments scolaires",200000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","21318","Autres bâtiments publics",6000000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2135","Installations générales, agencements, aménagements des cons",10000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2138","Autres constructions",1000000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","237","Avances versées sur commandes immobilisations incorporelles",100000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","238","Avances versées sur commandes immobilisations corporelles",9970000
"BP",2022,"VdM - Budget Principal","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2764","Créances sur particuliers et autres personnes de droit privé",500000
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","ORDRES","023","VIREMENT A LA SECTION D'INVESTISSEMENT","023","Virement à la section d'investissement",236775
"BP",2022,"VdM - Espaces Evénementiels","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6811","DOTATIONS AUX AMORTISSEMENTS SUR IMMOBILISATIONS INCORPORELL",80100
"BP",2022,"VdM - Espaces Evénementiels","FONC","REC","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","777","Quote-part des subventions d'investissement virée au",14595
"BP",2022,"VdM - Espaces Evénementiels","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","13913","Subventions d'équipement département",14595
"BP",2022,"VdM - Espaces Evénementiels","INVE","REC","ORDRES","021","Virement de la section d'exploitation","021","Virement de la section de fonctionnement",236775
"BP",2022,"VdM - Espaces Evénementiels","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","2805","CONCESSIONS ET DROITS SIMILAIRES,BREVETS,LICENCES,DROITS  ET",1500
"BP",2022,"VdM - Espaces Evénementiels","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28128","AMORTISSEMENT DES AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERR",1750
"BP",2022,"VdM - Espaces Evénementiels","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28131","BATIMENTS",23450
"BP",2022,"VdM - Espaces Evénementiels","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28155","Amortissement outillage industriel",200
"BP",2022,"VdM - Espaces Evénementiels","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28183","Amortissement matériel de bureau et matériel informatique",10400
"BP",2022,"VdM - Espaces Evénementiels","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28188","AUTRES",42800
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","ORDRES","023","VIREMENT A LA SECTION D'INVESTISSEMENT","023","VIREMENT A LA SECTION D'INVESTISSEMENT",592989.83
"BP",2022,"VdM - Opéra et Odéon","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6811","DOTATIONS AUX AMORTISSEMENTS DES IMMOBILISATIONS INCORPORELL",256700
"BP",2022,"VdM - Opéra et Odéon","FONC","REC","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","7817","Reprises sur provisions pour dépréciation des actifs",18324.83
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","4912","Provisions pour dépréciations des comptes de redevables",18324.83
"BP",2022,"VdM - Opéra et Odéon","INVE","DEP","ORDRES","041","OPERATIONS PATRIMONIALES","21318","AUTRES BATIMENTS PUBLICS",2100
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","ORDRES","021","VIREMENT DE LA SECTION DE FONCTIONNEMENT","021","VIREMENT DE LA SECTION DE FONCTIONNEMENT",592989.83
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28051","Amortissements des concessions et droits similaires, brevets",600
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28158","amortissement autres installations techniques matèriel et",16500
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28181","Installation générales agencements et aménagements divers",46300
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28183","AMORTISSEMENT MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE",400
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28184","Amortissement mobilier",24900
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28188","AMORTISSEMENT AUTRES",168000
"BP",2022,"VdM - Opéra et Odéon","INVE","REC","ORDRES","041","OPERATIONS PATRIMONIALES","2031","Frais d'études",2100
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6811","DOTATIONS AUX AMORTISSEMENTS DES IMMOBILISATIONS INCORPORELL",1101750
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6817","Dotations aux provisions pour dépréciation des actifs circul",50929.06
"BP",2022,"VdM - Pôle Média Belle de Mai","FONC","REC","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","777","QUOTE-PART DES SUBVENTIONS D'INVESTISSEMENT TRANSFEREE AU RE",477100
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","13911","ETAT ET ETABLISSEMENTS NATIONAUX",13100
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","13912","SUBVENTIONS D'EQUIPEMENT.REGION",117800
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","13913","SUBVENTIONS D'EQUIPEMENT DEPARTEMENT",101700
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","139151","SUBVENTIONS D'EQUIPEMENT.GROUPEMENT DE COLLECTIVITES.GFP",116400
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","DEP","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","13917","SUBVENTIONS D'EQUIPEMENT BUDGET COMMUNAUTAIRE ET FONDS STRUC",128100
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28128","Amortissement des autres agencements et aménagements de terr",4200
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28132","Amortissement des immeubles de rapport",1093500
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","28188","AMORTISSEMENT AUTRES",4050
"BP",2022,"VdM - Pôle Média Belle de Mai","INVE","REC","ORDRES","040","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","4962","Provisions pour dépréciation des comptes de débiteurs divers",50929.06
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6031","Variation de stock de matières premières et fournitures",103900.52
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6811","DOTATIONS AUX AMORTISSEMENTS SUR IMMOBILISATIONS INCORPORELL",115600
"BP",2022,"VdM - Pompes Funèbres","FONC","DEP","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","7135","VARIATION DES STOCKS DE PRODUITS",24199.43
"BP",2022,"VdM - Pompes Funèbres","FONC","REC","ORDRES","042","OPERATION D ORDRE DE TRANSFERTS ENTRE SECTIONS","6031","Variation de stock de matières premières et fournitures",150000
