ID,code_insee,NIV1_01,NIV2_01,NIV3_01,NIV1_10,NIV2_10,NIV3_10,NIV4_10,NIV5_10,NIV1_14,NIV2_14,NIV3_14,NIV4_14,NIV1_21,LIB1_21,NIV2_21,LIB2_21,NIV3_21,LIB3_21,NIV4_21,LIB4_21,NIV5_21,LIB5_21,Surface_m2
"7483","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,5403.265451985914297
"7484","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,211706.156709376053186
"7485","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,4958.234901778399944
"7486","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,405.945733417756855
"7486","84136","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1650.828054189391423
"7487","84005","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,90921.829545874512405
"7488","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,4143.401864845305681
"7555","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2695.693868100643158
"7490","84059","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1041.798036805666925
"7491","84059","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3184.988423987873830
"7492","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,8044.522523668050781
"7493","84100","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,8218.711389616713859
"7494","84005","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,59911.568974677567894
"7495","84017","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,52248.078490186948329
"7496","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,10702.093344397842884
"7497","84059","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,5978.550989947398193
"7498","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1553.284838048617530
"7499","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,5473.402151428162142
"7500","84100","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1062.954386118799448
"18484","84072","2","29","299","2","22","221","2211","22110","2","22","220","2210","2",2-Territoires agricoles,"22",22-Cultures permanentes,"221",221-Vignobles,"2210",2210-Vignes,"22100",22100-Vignes,990.426415085792542
"7501","84017","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,25905.632329877465963
"7502","84123","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,26069.805454886518419
"7503","84059","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1438.939858512909268
"7504","84017","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,17481.754686929285526
"7505","84017","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,15193.462026065448299
"7506","84059","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,13693.831034759121394
"7507","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3047.806218056008220
"7508","84100","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1407.138108573853970
"7509","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1758.987367261594045
"7521","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,5869.457384157924935
"18604","84077","2","29","299","2","22","221","2211","22110","2","22","220","2210","2",2-Territoires agricoles,"22",22-Cultures permanentes,"221",221-Vignobles,"2210",2210-Vignes,"22100",22100-Vignes,2203.631465468555689
"7510","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,15636.271405974795925
"7511","84123","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,4346.637163972016424
"7512","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2214.054822742473334
"7513","26135","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1798.831104397773743
"7514","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,25036.991725041771133
"7515","84017","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,20535.574601408094168
"7516","84017","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,15146.984863078221679
"7517","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,11142.562795404344797
"7518","84017","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,10650.574335075916679
"7519","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2049.406723145209980
"7520","26135","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,159.669543977363162
"7522","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2918.515143193304539
"7525","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3543.925498233991675
"7526","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2132.164785780012608
"7527","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,7637.448123987764120
"7528","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,4116.968723091469656
"7529","84015","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,10457.932620873791166
"7530","84015","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,75355.491285183466971
"7531","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,8683.925454344600439
"7532","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,4482.060301886871457
"7533","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3777.883331792989338
"7534","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,5419.980659585446119
"7535","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,5076.357965886592865
"7536","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1447.134187787771225
"7539","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,8565.326204711425817
"7540","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,35671.049185887677595
"7541","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,23942.541270471177995
"7542","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,4765.617571289185435
"7543","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,4374.581869953777641
"7544","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2111.869308551773429
"7545","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3617.025878738611937
"7546","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,6535.299659810028970
"7547","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,23580.560633218614385
"7556","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2603.746809259057045
"7557","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,14082.429140454158187
"7558","84015","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,49865.917129307985306
"7548","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,40132.560238203594054
"7549","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,8389.878744225949049
"7550","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1287.780010509301064
"7551","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2243.144295204430819
"7552","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,18907.662666260508558
"7553","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2800.498686548322439
"7554","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,81367.540328712493647
"7559","84015","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3471.739339000079781
"7560","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2327.736698813736439
"7561","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,1910.708888243883848
"7562","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3088.148770207539201
"7563","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,14159.383389520104174
"7564","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3078.091239240723553
"7564","84130","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,21757.508669883620314
"7565","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,9826.671955572441220
"7566","84008","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,0.334652093159093
"7566","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2243.637521356227808
"7567","84049","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,34851.653457912107115
"7568","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,9151.768582645803690
"7569","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,131362.795232342556119
"7570","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,2982.254582211375237
"7571","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,24550.050940650216944
"7572","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,383.110138220256772
"7573","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,18028.402025281917304
"7574","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3263.316855497658253
"7575","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,82408.666359629962244
"7576","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,9558.883357021026313
"7577","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,55901.294739660806954
"7578","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,14288.761942904442549
"7579","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,23931.774722220376134
"7580","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,4515.475012928247452
"7581","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,3981.692847938680643
"7582","84069","3","32","320","3","32","321","3213","32130","3","32","320","3213","3",3-Forêts et milieux semi-naturels,"32",32-Milieux à végétation arbustive et/ou herbacée,"321",321-Maquis et garrigues,"3213",3213-Formations arbustives fermées,"32130",32130-Formations arbustives fermées,22684.082818071448855
