collectiviteNom,collectiviteSiret,etablissementNom,etablissementSiret,restaurantType,menuDate,menuType,menuTypePlat,menuNomPlat
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu principal,Plat,Sauté de boeuf [charolais - d'origine France] sauce tomate
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu principal,Accompagnement,Pommes de terre [produit local] persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu principal,Laitage,Vache picon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu principal,Dessert,Cubes de pêches [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu alternatif,Entrée,"Mélange fantaisie [salade verte-bio, carottes -bio, maïs]"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu alternatif,Plat,Colin [pêche durable] sauce tomate
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu alternatif,Accompagnement,Pommes de terre [produit local] persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu alternatif,Laitage,Rondelé fleur de sel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-30,Menu alternatif,Dessert,Purée pommes fraises [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu principal,Entrée,maïs vinaigrette au pistou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu principal,Plat,Gratin de brocolis [bio] au saumon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu principal,Laitage,Petit suisse sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu alternatif,Entrée,Salade de pois chiches  vinaigrette au pistou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu alternatif,Plat,Gratin de brocolis [bio] au saumon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu alternatif,Laitage,Yaourt aromatisé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-01-31,Menu alternatif,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu principal,Entrée,"Mélange de saison [bio et local] oeuf, maïs, vinaigrette césar"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu principal,Plat,Sauté de boeuf [charolais - d'origine France] sauce tomate
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu principal,Accompagnement,Petits pois [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu principal,Laitage,Brie
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu principal,Dessert,Crêpe au chocolat - menu chandeleur
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu alternatif,Entrée,"Mélange de saison [bio et local] oeuf, maïs, vinaigrette "
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu alternatif,Plat,Fileté de hoki sauce crémée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu alternatif,Accompagnement,Petits pois [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu alternatif,Laitage,Camembert
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-03,Menu alternatif,Dessert,Crêpe au chocolat - menu chandeleur
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu principal,Entrée,endives vinaigrette à l'ail
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu principal,Plat,Saucisses fumées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu principal,Accompagnement,Frites et ketchup
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu principal,Laitage,Canadou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu principal,Dessert,Purée de pommes [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu alternatif,Entrée,Pomelos sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu alternatif,Plat,Omelette au fromage
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu alternatif,Accompagnement,Frites et ketchup
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu alternatif,Laitage,Cantafrais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-04,Menu alternatif,Dessert,Compote pommes-abricots [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu principal,Entrée,Carottes [bio] râpées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu principal,Plat,Tajine de légumes aux pois chiche 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu principal,Accompagnement,Semoule
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu principal,Laitage,Assortiment de yaourts [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu principal,Dessert,Fruits [bio] de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu alternatif,Entrée,Emincé de chou blanc [bio] vinaigrette huile d'olive
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu alternatif,Plat,Tajine de légumes aux pois chiche 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu alternatif,Accompagnement,Semoule
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu alternatif,Laitage,Assortiment de yaourts [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-06,Menu alternatif,Dessert,Fruits [bio] de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu principal,Entrée,Cake au fromage
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu principal,Plat,Colin [pêche durable] sauce niçoise
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu principal,Accompagnement,Haricots verts [bio] persillés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu principal,Laitage,Mimolette à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu alternatif,Entrée,Cake aux olives noires
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu alternatif,Plat,Colin [pêche durable] sauce niçoise
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu alternatif,Accompagnement,Haricots verts [bio] persillés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu alternatif,Laitage,Emmental à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-07,Menu alternatif,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu principal,Entrée,"Salade croquante (salade verte [bio], chou blanc [bio], carotte [bio])"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu principal,Plat,"Boeuf [charolais d'origine France] façon yakiniku (poivrons rouges et verts, oignon, ail, sauce soja, sésame)"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu principal,Accompagnement,Riz thaî
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu principal,Laitage,Flan vanille nappé caramel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu principal,Dessert,Ananas frais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu alternatif,Entrée,"Salade croquante (salade verte [bio], chou blanc [bio], carotte [bio])"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu alternatif,Plat,Poisson [pêche durable] façon yakiniku
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu alternatif,Accompagnement,Riz thaî
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu alternatif,Laitage,Flan vanille nappé caramel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-10,Menu alternatif,Dessert,Ananas frais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu principal,Entrée,Tartine de tapenade aux olives noires 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu principal,Plat,oeuf durs [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu principal,Accompagnement,Epinards béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu principal,Laitage,Fromage frais sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu principal,Dessert,Navettes fleur d'oranger
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu alternatif,Entrée,Tartine chèvre-basilic et salade verte [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu alternatif,Plat,oeuf durs [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu alternatif,Accompagnement,Epinards béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu alternatif,Laitage,Fromage frais aux fruits
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-11,Menu alternatif,Dessert,Navettes fleur d'oranger
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu principal,Entrée,Salade de rubans au blé complet [production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu principal,Plat,Steak haché [Charolais d'origine France] au jus
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu principal,Accompagnement,Carottes [bio] fraiches persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu principal,Laitage,Saint-Morêt
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu principal,Dessert,Fruit de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu alternatif,Entrée,Lentilles  vinaigrette 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu alternatif,Plat,Haché de saumon à l'huile d'olive et citron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu alternatif,Accompagnement,Carottes [bio] fraiches persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu alternatif,Laitage,Fraidou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-13,Menu alternatif,Dessert,Fruit de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu principal,Entrée,Râpé de radis
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu principal,Plat,Filet de colin meunière
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu principal,Accompagnement,Pommes de terre [produit local] persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu principal,Laitage,Pointe de brie
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu principal,Dessert,Purée de pommes [bio et fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu alternatif,Entrée,Mélange trois couleurs vinaigrette à l'ail
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu alternatif,Plat,Filet de colin meunière
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu alternatif,Accompagnement,Pommes de terre [produit local] persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu alternatif,Laitage,Carré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-02-14,Menu alternatif,Dessert,Purée pommes poires [bio - fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu principal,Entrée,Risoni Méditerranéen
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu principal,Plat,Sauté de poulet [label rouge d'origine France] jus aux herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu principal,Accompagnement,Haricots verts [bio] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu principal,Laitage,Cantafrais
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu principal,Dessert,Fruits de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu alternatif,Entrée,Salade parmentière
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu alternatif,Plat,Omelette nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu alternatif,Accompagnement,Haricots verts [bio] 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu alternatif,Laitage,Cantadou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-02,Menu alternatif,Dessert,Fruits de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu principal,Entrée,"Mélange fantaisie : salade verte [bio], carottes [bio], maïs et croutons"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu principal,Plat,Boulettes de boeuf - sauce Arlequin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu principal,Accompagnement,Purée de pommes de terre et céleri
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu principal,Laitage,Mimolette à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu principal,Dessert,Beignet de pomme
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu alternatif,Entrée,Mélange fantaisie - vinaigrette huile d'olive de Mouriès [production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu alternatif,Plat,Colin [pêche durable] sauce Arlequin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu alternatif,Accompagnement,Purée de pommes de terre et céleri
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu alternatif,Laitage,Emmental à croquer
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-03,Menu alternatif,Dessert,Beignet de framboise
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu principal,Entrée,Carottes[bio] râpées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu principal,Plat,Dhal de lentilles [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu principal,Accompagnement,Riz [bio et production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu principal,Laitage,Edam [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu principal,Dessert,Purée pommes poires [bio - fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu alternatif,Entrée,Salade verte [bio et locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu alternatif,Plat,Dhal de lentilles [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu alternatif,Accompagnement,Riz
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu alternatif,Laitage,Gouda [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-05,Menu alternatif,Dessert,Purée de pommes  [bio - fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu principal,Entrée,Mélange de saison [bio et production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu principal,Plat,Filet de colin pané
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu principal,Accompagnement,Ecrasé de courge butternut
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu principal,Laitage,Yaourt aromatisé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu principal,Dessert,Tarte noix de coco
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu alternatif,Entrée,Chou blanc vinaigrette échalote
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu alternatif,Plat,Filet de colin pané
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu alternatif,Accompagnement,Ecrasé de courge butternut
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu alternatif,Laitage,Petit suisse sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-06,Menu alternatif,Dessert,Clafoutis aux fruits
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu principal,Entrée,Endives - vinaigrette nature ou curry
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu principal,Plat,Bolognaise de boeuf [viande charolaise d'origine France]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu principal,Accompagnement,Rubans au blé complet [produit local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu principal,Laitage,Emmental [bio] râpé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu principal,Dessert,Compote pommes bananes [fabrication locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu alternatif,Entrée,Râpé de radis - vinaigrette nature ou curry
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu alternatif,Plat,Bolognaise au thon
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu alternatif,Accompagnement,Rubans au blé complet [produit local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu alternatif,Laitage,Emmental [bio] râpé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-09,Menu alternatif,Dessert,Ananas au sirop
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu principal,Entrée,Betteraves ou coeurs de palmiers - vinaigrette moutarde à l'ancienne
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu principal,Plat,Sauté de veau [origine France] aux herbes de provence
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu principal,Accompagnement,Petits pois [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu principal,Laitage,Carré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu principal,Dessert,Fruits de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu alternatif,Entrée,Velouté de potiron
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu alternatif,Plat,Colin [pêche durable] à l'huile d'olive basilic
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu alternatif,Accompagnement,Petits pois [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu alternatif,Laitage,Pont l'évêque
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-10,Menu alternatif,Dessert,Fruits de saison [bio- production locale] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu principal,Entrée,Pâté de campagne [label rouge]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu principal,Plat,oeufs brouillés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu principal,Accompagnement,Chou-fleur béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu principal,Laitage,Assortiment de yaourts [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu alternatif,Entrée,Rillettes de sardines [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu alternatif,Plat,oeufs brouillés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu alternatif,Accompagnement,Chou-fleur béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu alternatif,Laitage,Assortiment de yaourts [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-12,Menu alternatif,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu principal,Entrée,"Mélange harmonie : salade verte [bio et produit local], chou rouge [bio], maïs"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu principal,Plat,Haché de saumon à la niçoise
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu principal,Accompagnement,Haricots verts [bio] persillés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu principal,Laitage,Petit moulé ail et fines herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu principal,Dessert,Cake tout chocolat
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu alternatif,Entrée,Carottes [bio] râpées 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu alternatif,Plat,Haché de saumon à la niçoise
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu alternatif,Accompagnement,Haricots verts [bio] persillés
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu alternatif,Laitage,Petit moulé nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-13,Menu alternatif,Dessert,Cake tout chocolat
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu principal,Entrée,Pois chiche au cumin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu principal,Plat,Sauté de porc [label rouge d'origine France] aux oignons
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu principal,Accompagnement,Epinards béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu principal,Laitage,Camembert
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu principal,Dessert,Fruits de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu alternatif,Entrée,Salade parmentière
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu alternatif,Plat,oeuf durs
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu alternatif,Accompagnement,Epinards béchamel
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu alternatif,Laitage,Couloummiers
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-16,Menu alternatif,Dessert,Fruits de saison [bio et local] au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu principal,Entrée,Macédoine de légumes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu principal,Plat,Quenelles nature sauce tomate
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu principal,Accompagnement,Riz de Camargue [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu principal,Laitage,Pont l'Evêque
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu alternatif,Entrée,Betterave vinaigrette crémeuse
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu alternatif,Plat,Quenelles nature sauce tomate
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu alternatif,Accompagnement,Riz de Camargue [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu alternatif,Laitage,Saint-Bricet
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-17,Menu alternatif,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu principal,Entrée,Lentilles 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu principal,Plat,Daube [viande charolaise d'origine France - plat provençal]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu principal,Accompagnement,Carottes [bio] fraiches persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu principal,Laitage,Petit-suisse sucré
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu principal,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu alternatif,Entrée,maïs en salade
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu alternatif,Plat,Daube de colin [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu alternatif,Accompagnement,Carottes [bio] fraiches persillées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu alternatif,Laitage,Yaourt aromatisé
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-19,Menu alternatif,Dessert,Fruits de saison au choix
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu principal,Entrée,Salade verte [bio et production locale] et croûtons - vinaigrette tomatée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu principal,Plat,Gratin de moules
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu principal,Accompagnement,Frites
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu principal,Laitage,Vache qui rit [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu principal,Dessert,Fromage blanc façon straciatella
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu alternatif,Entrée,Salade verte [bio et production locale] et croûtons - vinaigrette tomatée
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu alternatif,Plat,Gratin de moules
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu alternatif,Accompagnement,Frites
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu alternatif,Laitage,Edam [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-20,Menu alternatif,Dessert,Fromage blanc façon straciatella
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-23,Menu principal,Entrée,Carottes [bio] râpées
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-23,Menu principal,Plat,Gardianne de taureau [plat provençal - produit local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-23,Menu principal,Accompagnement,Polenta
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-23,Menu principal,Laitage,Cantadou
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2020-03-23,Menu principal,Dessert,Poire au sirop façon belle Hélène
