﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84136_0004_00030;84136;Vacqueyras;;;Route de Carpentras;;30;;entrée;858811.28;6339672.28;4.9850552;44.1380895;8401360000C1510;commune de Vacqueyras;2019-05-22;1
;84136_0004_00040;84136;Vacqueyras;;;Route de Carpentras;;40;;entrée;858814.09;6339665.89;4.9850882;44.1380313;8401360000C0254;commune de Vacqueyras;2019-05-22;1
;84136_0004_00046;84136;Vacqueyras;;;Route de Carpentras;;46;;délivrance postale;858815.52;6339661.99;4.9851048;44.1379959;8401360000C0254;commune de Vacqueyras;2019-05-22;1
;84136_0004_00055;84136;Vacqueyras;;;Route de Carpentras;;55;;délivrance postale;858833.8;6339649.6;4.9853293;44.1378803;8401360000C0397;commune de Vacqueyras;2019-05-22;1
;84136_0004_00057;84136;Vacqueyras;;;Route de Carpentras;;57;;délivrance postale;858832.4;6339649.29;4.9853118;44.1378778;8401360000C0397;commune de Vacqueyras;2019-05-22;1
;84136_0004_00168;84136;Vacqueyras;;;Route de Carpentras;;168;;bâtiment;858842.91;6339523.43;4.9854036;44.136743;8401360000C1506;commune de Vacqueyras;2019-05-22;1
;84136_0004_00199;84136;Vacqueyras;;;Route de Carpentras;;199;;parcelle;858918.32;6339544.26;4.9863523;44.1369133;8401360000C1595;commune de Vacqueyras;2019-05-22;1
;84136_0030_00067;84136;Vacqueyras;;;Chemin du Colombier;;67;;entrée;858588.54;6339564.53;4.9822384;44.1371703;8401360000C0280;commune de Vacqueyras;2019-06-03;1
;84136_0030_00101;84136;Vacqueyras;;;Chemin du Colombier;;101;;entrée;858612.18;6339525.84;4.9825216;44.1368169;8401360000C0282;commune de Vacqueyras;2019-06-03;1
;84136_0030_00144_b;84136;Vacqueyras;;;Chemin du Colombier;;144;b;bâtiment;858409.33;6339417.05;4.9799531;44.1358838;8401360000C0890;commune de Vacqueyras;2019-06-03;1
;84136_0027_00034;84136;Vacqueyras;;;Montée de l'Eglise;;34;;entrée;858567.63;6339636.21;4.9819997;44.13782;8401360000C0928;commune de Vacqueyras;2019-06-03;1
;84136_0027_00001;84136;Vacqueyras;;;Montée de l'Eglise;;1;;entrée;858536.3;6339644.03;4.9816106;44.1378975;8401360000C1083;commune de Vacqueyras;2019-06-03;1
;84136_0027_00027;84136;Vacqueyras;;;Montée de l'Eglise;;27;;entrée;858568.66;6339646.61;4.9820157;44.1379134;8401360000C1100;commune de Vacqueyras;2019-06-03;1
;84136_0027_00065;84136;Vacqueyras;;;Montée de l'Eglise;;65;;délivrance postale;858606.09;6339638.73;4.9824809;44.137834;8401360000C0224;commune de Vacqueyras;2019-06-03;1
;84136_0027_00061;84136;Vacqueyras;;;Montée de l'Eglise;;61;;entrée;858590.86;6339636.23;4.9822899;44.137815;8401360000C1140;commune de Vacqueyras;2019-06-03;1
;84136_0048_00061;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;61;;entrée;858485.75;6339864.22;4.9810481;44.1398901;8401360000B1415;commune de Vacqueyras;2019-06-03;1
;84136_0048_00077;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;77;;entrée;858462.34;6339871.53;4.9807578;44.1399611;8401360000B1414;commune de Vacqueyras;2019-06-03;1
;84136_0048_00024;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;24;;entrée;858508.12;6339894.79;4.9813372;44.1401601;8401360000B1461;commune de Vacqueyras;2019-06-03;1
;84136_0048_00054;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;54;;entrée;858511.4;6339928.64;4.9813888;44.1404639;8401360000B1456;commune de Vacqueyras;2019-06-03;1
;84136_0048_00029;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;29;;entrée;858515.87;6339861.83;4.9814237;44.1398618;8401360000B1417;commune de Vacqueyras;2019-06-03;1
;84136_0048_00053;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;53;;entrée;858492.91;6339863.47;4.9811373;44.1398818;8401360000B1416;commune de Vacqueyras;2019-06-03;1
;84136_0048_00197;84136;Vacqueyras;;;Traverse des Jardins de la Fontaine;;197;;entrée;858463.08;6339921.93;4.980783;44.1404145;8401360000B1396;commune de Vacqueyras;2019-06-03;1
;84136_0012_00076;84136;Vacqueyras;;;Rue de Fontbonne;;76;;bâtiment;856865.54;6340681.51;4.9610577;44.1476079;8401360000A0745;commune de Vacqueyras;2019-06-06;1
;84136_0004_00271_b;84136;Vacqueyras;;;Route de Carpentras;;271;b;entrée;858957.1;6339435.98;4.9868028;44.1359303;8401360000C1183;commune de Vacqueyras;2020-01-14;1
;84136_0047_00051;84136;Vacqueyras;;;Chemin des Roques;;51;;délivrance postale;858939.33;6338296.25;4.9862224;44.1256793;8401360000C1420;commune de Vacqueyras;2019-07-23;1
;84136_0004_00271_d;84136;Vacqueyras;;;Route de Carpentras;;271;d;entrée;858930.36;6339440.73;4.9864701;44.1359791;8401360000C1352;commune de Vacqueyras;2020-01-14;1
;84136_0004_00271_e;84136;Vacqueyras;;;Route de Carpentras;;271;e;entrée;858933.94;6339451.46;4.9865183;44.1360749;8401360000C1352;commune de Vacqueyras;2020-01-14;1
;84136_0023_00727;84136;Vacqueyras;;;Route de Sarrians;;727;;entrée;859084.74;6338376.98;4.9880642;44.1263729;8401360000C0910;commune de Vacqueyras;2020-01-14;1
;84136_0023_00729;84136;Vacqueyras;;;Route de Sarrians;;729;;entrée;859079.14;6338371.08;4.9879924;44.126321;8401360000C0910;commune de Vacqueyras;2020-01-14;1
;84136_0023_00831;84136;Vacqueyras;;;Route de Sarrians;;831;;entrée;858952.06;6338316.72;4.9863879;44.1258607;8401360000C1420;commune de Vacqueyras;2020-01-14;1
;84136_0001_00197;84136;Vacqueyras;;;Chemin des Abreuvoirs;;197;;délivrance postale;858422.12;6339922.39;4.9802713;44.1404279;8401360000A0348;commune de Vacqueyras;2019-03-26;1
;84136_0036_00015;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;15;;entrée;858442.84;6339662.08;4.9804486;44.1380809;8401360000C1489;commune de Vacqueyras;2019-05-22;1
;84136_0036_00019;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;19;;entrée;858477.11;6339667.84;4.9808786;44.138125;8401360000C1493;commune de Vacqueyras;2019-05-22;1
;84136_0050_00127_e;84136;Vacqueyras;;;Impasse Beauregard;;127;e;entrée;859127.66;6340129.35;4.989152;44.1421305;8401360000B1441;commune de Vacqueyras;2019-09-12;1
;84136_0050_00180;84136;Vacqueyras;;;Impasse Beauregard;;180;;parcelle;859160.02;6340179.01;4.989572;44.1425699;8401360000B0394;commune de Vacqueyras;2019-09-12;1
;84136_0050_00173;84136;Vacqueyras;;;Impasse Beauregard;;173;;entrée;859137.36;6340174.99;4.9892875;44.1425388;8401360000B0442;commune de Vacqueyras;2019-09-12;1
;84136_0050_00195;84136;Vacqueyras;;;Impasse Beauregard;;195;;bâtiment;859129.16;6340269.38;4.9892147;44.1433901;8401360000B0441;commune de Vacqueyras;2019-09-12;1
;84136_0036_00030;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;30;;entrée;858461.98;6339591.31;4.9806655;44.1374399;8401360000C0964;commune de Vacqueyras;2019-09-12;1
;84136_0036_00031;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;31;;entrée;858455.71;6339586.24;4.9805856;44.1373957;8401360000C0964;commune de Vacqueyras;2019-09-12;1
;84136_0029_00011;84136;Vacqueyras;;;Montée de Bellevue;;11;;entrée;858607.59;6339761.8;4.9825383;44.138941;8401360000C0169;commune de Vacqueyras;2019-09-12;1
;84136_0036_00034;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;34;;entrée;858435.28;6339564.47;4.9803236;44.1372044;8401360000C0964;commune de Vacqueyras;2019-09-12;1
;84136_0036_00032;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;32;;entrée;858450.64;6339581.62;4.9805208;44.1373553;8401360000C0964;commune de Vacqueyras;2019-09-12;1
;84136_0036_00128;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;128;;entrée;858365.94;6339625.86;4.9794764;44.1377724;8401360000C0990;commune de Vacqueyras;2019-09-12;1
;84136_0029_00033;84136;Vacqueyras;;;Montée de Bellevue;;33;;entrée;858590.3;6339755.39;4.9823202;44.1388872;8401360000C0163;commune de Vacqueyras;2019-09-12;1
;84136_0029_00134;84136;Vacqueyras;;;Montée de Bellevue;;134;;entrée;858483.0;6339735.07;4.9809733;44.1387286;8401360000C0140;commune de Vacqueyras;2019-09-12;1
;84136_0029_00164;84136;Vacqueyras;;;Montée de Bellevue;;164;;entrée;858491.95;6339683.62;4.9810689;44.1382637;8401360000C1128;commune de Vacqueyras;2019-09-12;1
;84136_0029_00176;84136;Vacqueyras;;;Montée de Bellevue;;176;;entrée;858500.15;6339666.51;4.981166;44.1381079;8401360000C0144;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_a;84136;Vacqueyras;;;Chemin de Cabut;;58;a;entrée;859069.58;6340105.38;4.9884187;44.1419279;8401360000B1243;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_d;84136;Vacqueyras;;;Chemin de Cabut;;58;d;entrée;859080.02;6340076.68;4.9885401;44.1416673;8401360000B1244;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_f;84136;Vacqueyras;;;Chemin de Cabut;;58;f;entrée;859005.23;6340276.69;4.9876686;44.1434839;8401360000B1393;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_i;84136;Vacqueyras;;;Chemin de Cabut;;58;i;parcelle;859039.38;6340249.55;4.9880867;44.1432319;8401360000B1394;commune de Vacqueyras;2019-09-12;1
;84136_0031_00060;84136;Vacqueyras;;;Chemin de Cabut;;60;;parcelle;859056.53;6340206.45;4.9882875;44.1428403;8401360000B1395;commune de Vacqueyras;2019-09-12;1
;84136_0031_00058_e;84136;Vacqueyras;;;Chemin de Cabut;;58;e;entrée;859038.4;6340200.29;4.988059;44.1427889;8401360000B1033;commune de Vacqueyras;2019-09-12;1
;84136_0004_00271_h;84136;Vacqueyras;;;Route de Carpentras;;271;h;entrée;859006.55;6339468.29;4.9874307;44.1362098;8401360000C1192;commune de Vacqueyras;2019-09-12;1
;84136_0004_00271_c;84136;Vacqueyras;;;Route de Carpentras;;271;c;entrée;858949.78;6339433.88;4.9867106;44.1359131;8401360000C1182;commune de Vacqueyras;2019-09-12;1
;84136_0049_00478;84136;Vacqueyras;;;Chemin de Caveau;;478;;parcelle;859289.27;6340251.37;4.9912098;44.1431917;8401360000B1477;commune de Vacqueyras;2019-09-12;1
;84136_0049_00480;84136;Vacqueyras;;;Chemin de Caveau;;480;;parcelle;859291.07;6340263.56;4.991236;44.143301;8401360000B1477;commune de Vacqueyras;2019-09-12;1
;84136_0008_00056;84136;Vacqueyras;;;Rue du Château;;56;;entrée;858611.79;6339733.0;4.9825817;44.1386809;8401360000C0192;commune de Vacqueyras;2019-09-12;1
;84136_0037_00147_b;84136;Vacqueyras;;;Chemin des Lecques;;147;b;entrée;858447.51;6339526.67;4.9804645;44.1368615;8401360000C1583;commune de Vacqueyras;2019-09-12;1
;84136_0019_00014;84136;Vacqueyras;;;Impasse Petite Cour;;14;;entrée;858635.61;6339721.7;4.9828758;44.1385739;8401360000C0968;commune de Vacqueyras;2019-09-12;1
;84136_0011_00036;84136;Vacqueyras;;;Place de l'Eglise;;36;;entrée;858595.0;6339685.25;4.9823569;44.1382551;8401360000C0193;commune de Vacqueyras;2019-09-12;1
;84136_0037_00147_c;84136;Vacqueyras;;;Chemin des Lecques;;147;c;entrée;858455.26;6339501.32;4.9805534;44.1366317;8401360000C1584;commune de Vacqueyras;2019-09-12;1
;84136_0037_00147_d;84136;Vacqueyras;;;Chemin des Lecques;;147;d;entrée;858461.83;6339475.67;4.9806274;44.1363994;8401360000C1578;commune de Vacqueyras;2019-09-12;1
;84136_0015_00034;84136;Vacqueyras;;;Place de la Mairie;;34;;entrée;858773.4;6339608.44;4.9845619;44.1375236;8401360000C0258;commune de Vacqueyras;2019-09-12;1
;84136_0015_00008;84136;Vacqueyras;;;Place de la Mairie;;8;;entrée;858769.53;6339636.02;4.9845221;44.1377727;8401360000C0849;commune de Vacqueyras;2019-09-12;1
;84136_0015_00020;84136;Vacqueyras;;;Place de la Mairie;;20;;entrée;858769.38;6339621.86;4.9845158;44.1376453;8401360000C0849;commune de Vacqueyras;2019-09-12;1
;84136_0033_00024;84136;Vacqueyras;;;Montée Vieille Mairie;;24;;entrée;858635.53;6339670.36;4.9828587;44.1381119;8401360000C0862;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_f;84136;Vacqueyras;;;Route de Montmirail;;276;f;entrée;859127.07;6339762.21;4.989029;44.1388271;8401360000C1558;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_p;84136;Vacqueyras;;;Route de Montmirail;;276;p;entrée;859136.46;6339753.41;4.9891436;44.1387458;8401360000C1393;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_n;84136;Vacqueyras;;;Route de Montmirail;;276;n;bâtiment;859136.46;6339743.72;4.9891405;44.1386586;8401360000C1382;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_i;84136;Vacqueyras;;;Route de Montmirail;;276;i;logement;859132.73;6339770.6;4.9891024;44.1389013;8401360000C1561;commune de Vacqueyras;2019-09-12;1
;84136_0016_00274;84136;Vacqueyras;;;Route de Montmirail;;274;;entrée;859109.62;6339723.14;4.9887987;44.1384795;8401360000C1573;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_g;84136;Vacqueyras;;;Route de Montmirail;;276;g;logement;859128.56;6339767.88;4.9890494;44.1388778;8401360000C1561;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_h;84136;Vacqueyras;;;Route de Montmirail;;276;h;logement;859125.43;6339771.16;4.9890113;44.138908;8401360000C1561;commune de Vacqueyras;2019-09-12;1
;84136_0016_00276_k;84136;Vacqueyras;;;Route de Montmirail;;276;k;logement;859133.78;6339775.74;4.9891171;44.1389474;8401360000C1561;commune de Vacqueyras;2019-09-12;1
;84136_0016_00127;84136;Vacqueyras;;;Route de Montmirail;;127;;logement;858933.13;6339748.55;4.9866016;44.1387481;8401360000B1297;commune de Vacqueyras;2019-09-12;1
;84136_0016_00129;84136;Vacqueyras;;;Route de Montmirail;;129;;logement;858935.59;6339748.66;4.9866323;44.1387486;8401360000B1297;commune de Vacqueyras;2019-09-12;1
;84136_0016_00131;84136;Vacqueyras;;;Route de Montmirail;;131;;logement;858939.84;6339748.7;4.9866855;44.138748;8401360000B1297;commune de Vacqueyras;2019-09-12;1
;84136_0016_00133;84136;Vacqueyras;;;Route de Montmirail;;133;;logement;858944.88;6339748.55;4.9867483;44.1387455;8401360000B1297;commune de Vacqueyras;2019-09-12;1
;84136_0016_00135;84136;Vacqueyras;;;Route de Montmirail;;135;;logement;858949.5;6339748.55;4.9868061;44.1387444;8401360000B1297;commune de Vacqueyras;2019-09-12;1
;84136_0016_00225;84136;Vacqueyras;;;Route de Montmirail;;225;;bâtiment;859024.32;6339752.96;4.9877423;44.1387672;8401360000B1469;commune de Vacqueyras;2019-09-12;1
;84136_0022_00093;84136;Vacqueyras;;;Rue Raimbaut;;93;;entrée;858652.86;6339692.63;4.9830822;44.1383084;8401360000C0201;commune de Vacqueyras;2019-09-12;1
;84136_0022_00104;84136;Vacqueyras;;;Rue Raimbaut;;104;;entrée;858656.01;6339713.1;4.983128;44.1384919;8401360000C0234;commune de Vacqueyras;2019-09-12;1
;84136_0044_00022;84136;Vacqueyras;;;Traverse Joseph Reynaud;;22;;entrée;858633.08;6339691.74;4.9828348;44.1383049;8401360000C0203;commune de Vacqueyras;2019-09-12;1
;84136_0044_00036;84136;Vacqueyras;;;Traverse Joseph Reynaud;;36;;entrée;858636.67;6339705.35;4.9828839;44.1384265;8401360000C0198;commune de Vacqueyras;2019-09-12;1
;84136_0023_00126;84136;Vacqueyras;;;Route de Sarrians;;126;;entrée;859092.79;6338968.36;4.9883508;44.1316921;8401360000C0943;commune de Vacqueyras;2019-09-12;1
;84136_0024_00059;84136;Vacqueyras;;;Cours Stassart;;59;;entrée;858625.66;6339648.99;4.9827286;44.1379219;8401360000C0226;commune de Vacqueyras;2019-09-12;1
;84136_0024_00057;84136;Vacqueyras;;;Cours Stassart;;57;;entrée;858623.28;6339648.05;4.9826986;44.137914;8401360000C0226;commune de Vacqueyras;2019-09-12;1
;84136_0024_00091;84136;Vacqueyras;;;Cours Stassart;;91;;entrée;858649.64;6339653.21;4.9830295;44.1379544;8401360000C0228;commune de Vacqueyras;2019-09-12;1
;84136_0024_00103;84136;Vacqueyras;;;Cours Stassart;;103;;entrée;858653.91;6339661.02;4.9830854;44.1380237;8401360000C0229;commune de Vacqueyras;2019-09-12;1
;84136_0024_00111;84136;Vacqueyras;;;Cours Stassart;;111;;entrée;858655.52;6339665.82;4.983107;44.1380665;8401360000C0230;commune de Vacqueyras;2019-09-12;1
;84136_0024_00116;84136;Vacqueyras;;;Cours Stassart;;116;;entrée;858672.89;6339667.97;4.9833247;44.138082;8401360000C0939;commune de Vacqueyras;2019-09-12;1
;84136_0024_00120_a;84136;Vacqueyras;;;Cours Stassart;;120;a;entrée;858676.62;6339679.33;4.9833748;44.1381833;8401360000C0236;commune de Vacqueyras;2019-09-12;1
;84136_0024_00120_d;84136;Vacqueyras;;;Cours Stassart;;120;d;entrée;858676.53;6339682.93;4.9833748;44.1382158;8401360000C0236;commune de Vacqueyras;2019-09-12;1
;84136_0024_00182;84136;Vacqueyras;;;Cours Stassart;;182;;entrée;858678.28;6339743.94;4.9834159;44.1387643;8401360000B0693;commune de Vacqueyras;2019-09-12;1
;84136_0036_00006;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;6;;entrée;858413.14;6339628.14;4.9800669;44.1377822;8401360000C1480;commune de Vacqueyras;2019-05-22;1
;84136_0036_00007;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;7;;entrée;858403.39;6339633.03;4.9799466;44.1378285;8401360000C1481;commune de Vacqueyras;2019-05-22;1
;84136_0036_00008;84136;Vacqueyras;;;Chemin du Clos de Bellevue;;8;;entrée;858397.72;6339634.51;4.9798762;44.1378431;8401360000C1482;commune de Vacqueyras;2019-05-22;1
;84136_0004_00094;84136;Vacqueyras;;;Route de Carpentras;;94;;entrée;858837.36;6339610.81;4.9853617;44.1375304;8401360000C0255;commune de Vacqueyras;2019-05-22;1
;84136_0004_00137;84136;Vacqueyras;;;Route de Carpentras;;137;;délivrance postale;858866.21;6339578.8;4.985712;44.137236;8401360000C0389;commune de Vacqueyras;2019-05-22;1
;84136_0010_00094;84136;Vacqueyras;;;Rue Dauphine;;94;;entrée;858648.07;6339721.09;4.9830313;44.1385656;8401360000C0180;commune de Vacqueyras;2019-06-03;1
;84136_0041_00007;84136;Vacqueyras;;;Chemin des Fontaines;;7;;entrée;858602.94;6339778.04;4.9824852;44.1390882;8401360000B0701;commune de Vacqueyras;2019-06-03;1
;84136_0013_00100;84136;Vacqueyras;;;Rue des Frères Guigue;;100;;entrée;858766.34;6339545.72;4.9844539;44.1369609;8401360000C0289;commune de Vacqueyras;2019-06-17;1
;84136_0037_00155;84136;Vacqueyras;;;Chemin des Lecques;;155;;bâtiment;858418.92;6339521.79;4.9801058;44.1368241;8401360000C0690;commune de Vacqueyras;2019-06-17;1
;84136_0037_00194;84136;Vacqueyras;;;Chemin des Lecques;;194;;entrée;858399.5;6339520.96;4.9798628;44.136821;8401360000C0125;commune de Vacqueyras;2019-06-17;1
;84136_0037_00756;84136;Vacqueyras;;;Chemin des Lecques;;756;;bâtiment;858084.78;6339046.68;4.9757825;44.1326244;8401360000C1419;commune de Vacqueyras;2019-06-17;1
;84136_0037_00758;84136;Vacqueyras;;;Chemin des Lecques;;758;;bâtiment;858108.48;6339054.03;4.9760808;44.1326852;8401360000C1418;commune de Vacqueyras;2019-06-17;1
;84136_0016_00007;84136;Vacqueyras;;;Route de Montmirail;;7;;entrée;858820.1;6339705.08;4.9851757;44.1383826;8401360000B0845;commune de Vacqueyras;2019-06-17;1
;84136_0016_00008;84136;Vacqueyras;;;Route de Montmirail;;8;;entrée;858819.64;6339695.22;4.9851668;44.138294;8401360000C0399;commune de Vacqueyras;2019-06-17;1
;84136_0016_00013;84136;Vacqueyras;;;Route de Montmirail;;13;;entrée;858824.67;6339704.93;4.9852327;44.1383802;8401360000B1264;commune de Vacqueyras;2019-06-17;1
;84136_0016_00019_a;84136;Vacqueyras;;;Route de Montmirail;;19;a;bâtiment;858832.47;6339705.43;4.9853304;44.138383;8401360000B1263;commune de Vacqueyras;2019-07-22;1
;84136_0016_00094;84136;Vacqueyras;;;Route de Montmirail;;94;;entrée;858918.34;6339614.22;4.9863745;44.1375429;8401360000C0860;commune de Vacqueyras;2019-07-22;1
;84136_0016_00102_b;84136;Vacqueyras;;;Route de Montmirail;;102;b;délivrance postale;858919.19;6339694.32;4.9864103;44.1382634;8401360000C0858;commune de Vacqueyras;2019-07-22;1
;84136_0016_00146;84136;Vacqueyras;;;Route de Montmirail;;146;;délivrance postale;858956.87;6339687.33;4.9868789;44.1381919;8401360000C1012;commune de Vacqueyras;2019-07-22;1
;84136_0016_00172;84136;Vacqueyras;;;Route de Montmirail;;172;;entrée;858996.21;6339690.37;4.9873714;44.1382104;8401360000C1387;commune de Vacqueyras;2019-07-22;1
;84136_0016_00156;84136;Vacqueyras;;;Route de Montmirail;;156;;parcelle;858972.81;6339688.25;4.9870783;44.1381966;8401360000C1450;commune de Vacqueyras;2019-07-22;1
;84136_0016_00158;84136;Vacqueyras;;;Route de Montmirail;;158;;bâtiment;858972.3;6339620.52;4.9870507;44.1375873;8401360000C1537;commune de Vacqueyras;2019-07-22;1
;84136_0016_00417;84136;Vacqueyras;;;Route de Montmirail;;417;;délivrance postale;859188.81;6339770.0;4.9898028;44.1388832;8401360000B0866;commune de Vacqueyras;2019-07-22;1
;84136_0016_00123_c;84136;Vacqueyras;;;Route de Montmirail;;123;c;entrée;858939.93;6339719.13;4.9866773;44.1384819;841360000B1153;commune de Vacqueyras;2023-08-30;1
;84136_0016_00369;84136;Vacqueyras;;;Route de Montmirail;;369;;bâtiment;859117.08;6339857.64;4.9889342;44.1396881;8401360000B0764;commune de Vacqueyras;2019-07-22;1
;84136_0017_00189;84136;Vacqueyras;;;Chemin du Moulin;;189;;bâtiment;858268.3;6339630.21;4.9782579;44.1378335;8401360000C1008;commune de Vacqueyras;2019-07-22;1
;84136_0007_00013;84136;Vacqueyras;;;Rue du Chemin Neuf;;13;;entrée;858682.88;6339653.41;4.9834449;44.1379487;8401360000C1196;commune de Vacqueyras;2019-07-22;1
;84136_0007_00029;84136;Vacqueyras;;;Rue du Chemin Neuf;;29;;délivrance postale;858695.6;6339656.39;4.9836048;44.1379727;8401360000C1276;commune de Vacqueyras;2019-07-22;1
;84136_0007_00031;84136;Vacqueyras;;;Rue du Chemin Neuf;;31;;délivrance postale;858698.35;6339656.05;4.9836391;44.137969;8401360000C1276;commune de Vacqueyras;2019-07-22;1
;84136_0007_00038;84136;Vacqueyras;;;Rue du Chemin Neuf;;38;;bâtiment;858702.36;6339637.65;4.9836834;44.1378026;8401360000C0263;commune de Vacqueyras;2019-07-22;1
;84136_0007_00040;84136;Vacqueyras;;;Rue du Chemin Neuf;;40;;bâtiment;858698.11;6339612.15;4.9836223;44.1375741;8401360000C0271;commune de Vacqueyras;2019-07-22;1
;84136_0007_00043;84136;Vacqueyras;;;Rue du Chemin Neuf;;43;;entrée;858726.67;6339651.82;4.9839916;44.1379245;8401360000C0864;commune de Vacqueyras;2019-07-22;1
;84136_0007_00069;84136;Vacqueyras;;;Rue du Chemin Neuf;;69;;entrée;858740.39;6339653.24;4.9841634;44.1379342;8401360000C0244;commune de Vacqueyras;2019-07-22;1
;84136_0007_00079;84136;Vacqueyras;;;Rue du Chemin Neuf;;79;;entrée;858748.29;6339652.27;4.9842619;44.1379237;8401360000C1588;commune de Vacqueyras;2019-07-22;1
;84136_0007_00089;84136;Vacqueyras;;;Rue du Chemin Neuf;;89;;entrée;858755.0;6339651.82;4.9843456;44.1379181;8401360000C1123;commune de Vacqueyras;2019-07-22;1
;84136_0007_00107;84136;Vacqueyras;;;Rue du Chemin Neuf;;107;;entrée;858777.0;6339651.52;4.9846203;44.1379105;8401360000C0249;commune de Vacqueyras;2019-07-22;1
;84136_0007_00115;84136;Vacqueyras;;;Rue du Chemin Neuf;;115;;entrée;858784.9;6339651.45;4.984719;44.137908;8401360000C0250;commune de Vacqueyras;2019-07-22;1
;84136_0034_00190;84136;Vacqueyras;;;Chemin de la Riaille;;190;;entrée;858545.17;6339940.97;4.9818146;44.1405672;8401360000B0718;commune de Vacqueyras;2019-07-23;1
;84136_0023_00042;84136;Vacqueyras;;;Route de Sarrians;;42;;bâtiment;858943.94;6338985.35;4.9864967;44.1318786;8401360000C1108;commune de Vacqueyras;2019-07-23;1
;84136_0023_00088;84136;Vacqueyras;;;Route de Sarrians;;88;;bâtiment;859060.77;6338968.28;4.9879508;44.1316986;8401360000C1157;commune de Vacqueyras;2019-07-23;1
;84136_0023_00111;84136;Vacqueyras;;;Route de Sarrians;;111;;entrée;859127.85;6338986.04;4.9887945;44.1318432;8401360000C1044;commune de Vacqueyras;2019-07-23;1
;84136_0023_00404;84136;Vacqueyras;;;Route de Sarrians;;404;;bâtiment;859100.97;6338695.56;4.9883672;44.1292356;8401360000C0656;commune de Vacqueyras;2019-07-23;1
;84136_0001_00149_b;84136;Vacqueyras;;;Chemin des Abreuvoirs;;149;b;délivrance postale;858425.79;6339907.1;4.9803123;44.1402894;8401360000A0349;commune de Vacqueyras;2019-03-26;1
;84136_0050_00127_f;84136;Vacqueyras;;;Impasse Beauregard;;127;f;entrée;859134.82;6340130.55;4.9892418;44.1421396;8401360000B1463;commune de Vacqueyras;2019-09-12;1
;84136_0037_00147_e;84136;Vacqueyras;;;Chemin des Lecques;;147;e;entrée;858468.69;6339452.41;4.9807058;44.1361885;8401360000C1578;commune de Vacqueyras;2019-09-12;1
;84136_0037_00550;84136;Vacqueyras;;;Chemin des Lecques;;550;;entrée;858233.07;6339240.43;4.9776957;44.1343343;8401360000C0765;commune de Vacqueyras;2019-09-12;1
;84136_0017_00701;84136;Vacqueyras;;;Chemin du Moulin;;701;;bâtiment;857809.93;6339853.4;4.9726005;44.139945;8401360000C1198;commune de Vacqueyras;2019-07-22;1
;84136_0017_00024;84136;Vacqueyras;;;Chemin du Moulin;;24;;entrée;858473.16;6339759.23;4.9808579;44.1389482;8401360000B0708;commune de Vacqueyras;2019-07-22;1
;84136_0017_00078;84136;Vacqueyras;;;Chemin du Moulin;;78;;entrée;858421.41;6339760.12;4.9802116;44.138968;8401360000A0353;commune de Vacqueyras;2019-07-22;1
;84136_0023_00640;84136;Vacqueyras;;;Route de Sarrians;;640;;bâtiment;859114.81;6338470.68;4.9884694;44.1272091;8401360000C0844;commune de Vacqueyras;2019-07-23;1
;84136_0023_00827;84136;Vacqueyras;;;Route de Sarrians;;827;;entrée;859015.51;6338332.93;4.9871857;44.1259922;8401360000C0583;commune de Vacqueyras;2019-07-23;1
;84136_b046_00259;84136;Vacqueyras;;;Chemin du Tombadou;;259;;entrée;858453.02;6340369.97;4.9807976;44.1444481;8401360000A1283;commune de Vacqueyras;2019-07-23;1
;84136_b046_00414;84136;Vacqueyras;;;Chemin du Tombadou;;414;;entrée;858584.52;6340511.54;4.9824853;44.1456922;8401360000B0640;commune de Vacqueyras;2019-07-23;1
