﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
13971;13208_6988_00039;13208;8e arrondissement;;;Boulevard perier;perier;39;;entrée;893658.67;6245167.05;5.384720;43.279359;131208839 D0024;commune;2022-11-24;1
13970;13208_6988_00041;13208;8e arrondissement;;;Boulevard perier;perier;41;;entrée;893647.26;6245163.63;5.384578;43.279331;131208839 D0023;commune;2022-11-24;1
13966;13208_6988_00043;13208;8e arrondissement;;;Boulevard perier;perier;43;;entrée;893635.48;6245160.02;5.384432;43.279302;131208839 D0017;commune;2022-11-24;1
13965;13208_6988_00047;13208;8e arrondissement;;;Boulevard perier;perier;47;;entrée;893615.85;6245153.99;5.384188;43.279253;131208839 D0015;commune;2022-11-24;1
13963;13208_6988_00049;13208;8e arrondissement;;;Boulevard perier;perier;49;;entrée;893602.78;6245150.00;5.384026;43.279220;131208839 D0013;commune;2022-11-24;1
13962;13208_6988_00057;13208;8e arrondissement;;;Boulevard perier;perier;57;;entrée;893581.64;6245143.60;5.383763;43.279169;131208839 D0013;commune;2022-11-24;1
13961;13208_6988_00059;13208;8e arrondissement;;;Boulevard perier;perier;59;;entrée;893563.40;6245138.05;5.383537;43.279124;131208839 D0012;commune;2022-11-24;1
13960;13208_6988_00061;13208;8e arrondissement;;;Boulevard perier;perier;61;;entrée;893551.18;6245134.31;5.383385;43.279093;131208839 D0011;commune;2022-11-24;1
16345;13208_6988_00021;13208;8e arrondissement;;;Boulevard perier;perier;21;;entrée;893745.20;6245193.33;5.385795;43.279571;131208839 D0169;commune;2022-11-24;1
16343;13208_6988_00045;13208;8e arrondissement;;;Boulevard perier;perier;45;;entrée;893624.84;6245156.78;5.384300;43.279275;131208839 D0161;commune;2022-11-24;1
13916;13208_6988_00097;13208;8e arrondissement;;;Boulevard perier;perier;97;;entrée;893334.43;6245068.93;5.380693;43.278564;131208839 I0031;commune;2022-11-24;1
13915;13208_6988_00099;13208;8e arrondissement;;;Boulevard perier;perier;99;;entrée;893324.31;6245065.81;5.380568;43.278539;131208839 I0030;commune;2022-11-24;1
13913;13208_6988_00101;13208;8e arrondissement;;;Boulevard perier;perier;101;;entrée;893312.32;6245062.15;5.380419;43.278509;131208839 I0029;commune;2022-11-24;1
13911;13208_6988_00103;13208;8e arrondissement;;;Boulevard perier;perier;103;;entrée;893300.92;6245058.63;5.380277;43.278481;131208839 I0028;commune;2022-11-24;1
13909;13208_6988_00107;13208;8e arrondissement;;;Boulevard perier;perier;107;;entrée;893286.39;6245054.21;5.380097;43.278445;131208839 I0027;commune;2022-11-24;1
13908;13208_6988_00133;13208;8e arrondissement;;;Boulevard perier;perier;133;;entrée;893153.68;6245013.84;5.378449;43.278118;131208839 I0115;commune;2022-11-24;1
13907;13208_6988_00135;13208;8e arrondissement;;;Boulevard perier;perier;135;;entrée;893145.89;6245011.42;5.378352;43.278098;131208839 I0115;commune;2022-11-24;1
10363;13208_6988_00260;13208;8e arrondissement;;;Boulevard perier;perier;260;;entrée;892852.24;6245012.55;5.374738;43.278188;131208839 A0091;commune;2022-11-24;1
10362;13208_6988_00220;13208;8e arrondissement;;;Boulevard perier;perier;220;;entrée;892919.85;6245007.95;5.375569;43.278128;131208839 A0089;commune;2022-11-24;1
10361;13208_6988_00188;13208;8e arrondissement;;;Boulevard perier;perier;188;;entrée;893049.37;6245092.69;5.377194;43.278855;131208839 A0079;commune;2022-11-24;1
10360;13208_6988_00190;13208;8e arrondissement;;;Boulevard perier;perier;190;;entrée;893045.73;6245090.92;5.377149;43.278840;131208839 A0078;commune;2022-11-24;1
10355;13208_6988_00182;13208;8e arrondissement;;;Boulevard perier;perier;182;;entrée;893071.36;6245079.71;5.377460;43.278732;131208839 A0072;commune;2022-11-24;1
10353;13208_6988_00206;13208;8e arrondissement;;;Boulevard perier;perier;206;;entrée;892974.16;6245046.73;5.376252;43.278462;131208839 A0115;commune;2022-11-24;1
10352;13208_6988_00228;13208;8e arrondissement;;;Boulevard perier;perier;228;;entrée;892906.42;6244983.94;5.375395;43.277916;131208839 A0063;commune;2022-11-24;1
10351;13208_6988_00256;13208;8e arrondissement;;;Boulevard perier;perier;256;;entrée;892874.84;6244961.30;5.374998;43.277721;131208839 A0060;commune;2022-11-24;1
10350;13208_6988_00230;13208;8e arrondissement;;;Boulevard perier;perier;230;;entrée;892908.57;6244970.15;5.375416;43.277792;131208839 A0060;commune;2022-11-24;1
10347;13208_6988_00196;13208;8e arrondissement;;;Boulevard perier;perier;196;;entrée;893019.12;6245070.91;5.376814;43.278668;131208839 A0036;commune;2022-11-24;1
10345;13208_6988_00198;13208;8e arrondissement;;;Boulevard perier;perier;198;;entrée;893009.94;6245065.25;5.376699;43.278619;131208839 A0035;commune;2022-11-24;1
10344;13208_6988_00200;13208;8e arrondissement;;;Boulevard perier;perier;200;;entrée;893000.20;6245059.96;5.376577;43.278574;131208839 A0034;commune;2022-11-24;1
10343;13208_6988_00202;13208;8e arrondissement;;;Boulevard perier;perier;202;;entrée;892983.65;6245051.37;5.376370;43.278501;131208839 A0033;commune;2022-11-24;1
10338;13208_6988_00208;13208;8e arrondissement;;;Boulevard perier;perier;208;;entrée;892964.48;6245042.20;5.376131;43.278424;131208839 A0027;commune;2022-11-24;1
10337;13208_6988_00210;13208;8e arrondissement;;;Boulevard perier;perier;210;;entrée;892955.81;6245037.55;5.376022;43.278385;131208839 A0026;commune;2022-11-24;1
10336;13208_6988_00212;13208;8e arrondissement;;;Boulevard perier;perier;212;;entrée;892950.08;6245034.62;5.375951;43.278360;131208839 A0025;commune;2022-11-24;1
10261;13208_6988_00131;13208;8e arrondissement;;;Boulevard perier;perier;131;;entrée;893161.22;6245016.09;5.378542;43.278136;131208839 I0004;commune;2022-11-24;1
10259;13208_6988_00137;13208;8e arrondissement;;;Boulevard perier;perier;137;;entrée;893136.84;6245008.71;5.378239;43.278076;131208839 I0001;commune;2022-11-24;1
26995;13208_6988_00052;13208;8e arrondissement;;;Boulevard perier;perier;52;;entrée;893584.20;6245162.86;5.383802;43.279341;131208839 C0151;commune;2022-11-24;1
10258;13208_6988_00138;13208;8e arrondissement;;;Boulevard perier;perier;138;;entrée;893131.41;6245025.75;5.378179;43.278231;131208839 B0114;commune;2022-11-24;1
10256;13208_6988_00136;13208;8e arrondissement;;;Boulevard perier;perier;136;;entrée;893158.69;6245033.98;5.378518;43.278298;131208839 B0199;commune;2022-11-24;1
10254;13208_6988_00130;13208;8e arrondissement;;;Boulevard perier;perier;130;;entrée;893183.95;6245041.66;5.378831;43.278360;131208839 B0112;commune;2022-11-24;1
10252;13208_6988_00234;13208;8e arrondissement;;;Boulevard perier;perier;234;;entrée;892956.24;6244920.31;5.375984;43.277330;131208839 A0054;commune;2022-11-24;1
10249;13208_6988_00217;13208;8e arrondissement;;;Boulevard perier;perier;217;;entrée;892919.42;6244988.99;5.375556;43.277958;131208839 A0052;commune;2022-11-24;1
26989;13208_6988_00084;13208;8e arrondissement;;;Boulevard perier;perier;84;;entrée;893431.69;6245116.71;5.381908;43.278967;131208839 B0169;commune;2022-11-24;1
10248;13208_6988_00215;13208;8e arrondissement;;;Boulevard perier;perier;215;;entrée;892936.53;6245011.48;5.375775;43.278156;131208839 A0051;commune;2022-11-24;1
10247;13208_6988_00165;13208;8e arrondissement;;;Boulevard perier;perier;165;;entrée;892997.69;6244997.56;5.376523;43.278014;131208839 A0050;commune;2022-11-24;1
13903;13208_6988_00113;13208;8e arrondissement;;;Boulevard perier;perier;113;;entrée;893261.85;6245046.52;5.379792;43.278383;131208839 I0161;commune;2022-11-24;1
17873;13208_6988_00008;13208;8e arrondissement;;;Boulevard perier;perier;8;;entrée;893765.99;6245218.59;5.386060;43.279793;131208839 C0168;commune;2022-11-24;1
10246;13208_6988_00167;13208;8e arrondissement;;;Boulevard perier;perier;167;;entrée;892997.06;6245008.49;5.376519;43.278112;131208839 A0049;commune;2022-11-24;1
10245;13208_6988_00205;13208;8e arrondissement;;;Boulevard perier;perier;205;;entrée;892978.04;6245036.39;5.376296;43.278368;131208839 A0048;commune;2022-11-24;1
10244;13208_6988_00171;13208;8e arrondissement;;;Boulevard perier;perier;171;;entrée;893001.73;6245019.22;5.376581;43.278207;131208839 A0047;commune;2022-11-24;1
10243;13208_6988_00199;13208;8e arrondissement;;;Boulevard perier;perier;199;;entrée;893009.53;6245052.52;5.376689;43.278505;131208839 A0046;commune;2022-11-24;1
10242;13208_6988_00175;13208;8e arrondissement;;;Boulevard perier;perier;175;;entrée;893008.00;6245024.54;5.376660;43.278254;131208839 A0046;commune;2022-11-24;1
10241;13208_6988_00185;13208;8e arrondissement;;;Boulevard perier;perier;185;;entrée;893060.60;6245073.87;5.377325;43.278683;131208839 A0045;commune;2022-11-24;1
10240;13208_6988_00187;13208;8e arrondissement;;;Boulevard perier;perier;187;;entrée;893044.48;6245076.28;5.377128;43.278709;131208839 A0045;commune;2022-11-24;1
13901;13208_6988_00115;13208;8e arrondissement;;;Boulevard perier;perier;115;;entrée;893246.09;6245041.81;5.379596;43.278344;131208839 I0012;commune;2022-11-24;1
17874;13208_6988_00002;13208;8e arrondissement;;;Boulevard perier;perier;2;;entrée;893808.28;6245231.56;5.386585;43.279898;131208839 C0198;commune;2022-11-24;1
17875;13208_6988_00004;13208;8e arrondissement;;;Boulevard perier;perier;4;;entrée;893795.07;6245227.52;5.386421;43.279865;131208839 C0199;commune;2022-11-24;1
10239;13208_6988_00191;13208;8e arrondissement;;;Boulevard perier;perier;191;;entrée;893029.40;6245064.50;5.376938;43.278607;131208839 A0045;commune;2022-11-24;1
10236;13208_6988_00174;13208;8e arrondissement;;;Boulevard perier;perier;174;;entrée;893036.78;6245029.96;5.377016;43.278295;131208839 A0043;commune;2022-11-24;1
13900;13208_6988_00117;13208;8e arrondissement;;;Boulevard perier;perier;117;;entrée;893234.16;6245038.20;5.379448;43.278315;131208839 I0011;commune;2022-11-24;1
13897;13208_6988_00119;13208;8e arrondissement;;;Boulevard perier;perier;119;;entrée;893222.92;6245034.83;5.379308;43.278288;131208839 I0008;commune;2022-11-24;1
13896;13208_6988_00121;13208;8e arrondissement;;;Boulevard perier;perier;121;;entrée;893212.75;6245031.74;5.379182;43.278263;131208839 I0007;commune;2022-11-24;1
13895;13208_6988_00123;13208;8e arrondissement;;;Boulevard perier;perier;123;;entrée;893209.56;6245030.83;5.379143;43.278256;131208839 I0007;commune;2022-11-24;1
17879;13208_6988_00010;13208;8e arrondissement;;;Boulevard perier;perier;10;;entrée;893755.58;6245215.38;5.385931;43.279767;131208839 C0188;commune;2022-11-24;1
17880;13208_6988_00012;13208;8e arrondissement;;;Boulevard perier;perier;12;;entrée;893734.54;6245208.91;5.385669;43.279714;131208839 C0188;commune;2022-11-24;1
13893;13208_6988_00129;13208;8e arrondissement;;;Boulevard perier;perier;129;;entrée;893175.38;6245020.39;5.378718;43.278171;131208839 I0005;commune;2022-11-24;1
17887;13208_6988_00036;13208;8e arrondissement;;;Boulevard perier;perier;36;;entrée;893665.41;6245187.62;5.384811;43.279542;131208839 C0137;commune;2022-11-24;1
17888;13208_6988_00038;13208;8e arrondissement;;;Boulevard perier;perier;38;;entrée;893652.96;6245183.79;5.384656;43.279511;131208839 C0138;commune;2022-11-24;1
17889;13208_6988_00044;13208;8e arrondissement;;;Boulevard perier;perier;44;;entrée;893635.74;6245178.55;5.384442;43.279468;131208839 C0139;commune;2022-11-24;1
23549;13208_6988_00062;13208;8e arrondissement;;;Boulevard perier;perier;62;;entrée;893566.07;6245157.28;5.383577;43.279296;131208839 C0193;commune;2022-11-24;1
23547;13208_6988_00066;13208;8e arrondissement;;;Boulevard perier;perier;66;;entrée;893543.03;6245150.41;5.383291;43.279240;131208839 C0164;commune;2022-11-24;1
23546;13208_6988_00064;13208;8e arrondissement;;;Boulevard perier;perier;64;;entrée;893550.21;6245152.56;5.383380;43.279258;131208839 C0164;commune;2022-11-24;1
26690;13208_6988_00237;13208;8e arrondissement;;;Boulevard perier;perier;237;;entrée;892978.75;6244920.52;5.376261;43.277326;131208839 K0011;commune;2022-11-24;1
26688;13208_6988_00151;13208;8e arrondissement;;;Boulevard perier;perier;151;;entrée;893013.49;6244972.94;5.376708;43.277788;131208839 K0008;commune;2022-11-24;1
26684;13208_6988_00139;13208;8e arrondissement;;;Boulevard perier;perier;139;;entrée;893116.61;6245002.74;5.377988;43.278028;131208839 K0001;commune;2022-11-24;1
13917;13208_6990_00001;13208;8e arrondissement;;;Traverse perier;perier;1;;entrée;893355.38;6245058.88;5.380948;43.278468;131208839 I0033;commune;2022-11-24;1
13914;13208_6990_00004;13208;8e arrondissement;;;Traverse perier;perier;4;;entrée;893315.82;6245049.81;5.380457;43.278397;131208839 I0029;commune;2022-11-24;1
26683;13208_6990_00039;13208;8e arrondissement;;;Traverse perier;perier;39;;entrée;893322.26;6245045.08;5.380535;43.278353;131208839 I0026;commune;2022-11-24;1
26682;13208_6990_00041;13208;8e arrondissement;;;Traverse perier;perier;41;;entrée;893314.46;6245041.78;5.380438;43.278326;131208839 I0025;commune;2022-11-24;1
26681;13208_6990_00043;13208;8e arrondissement;;;Traverse perier;perier;43;;entrée;893307.99;6245038.97;5.380357;43.278302;131208839 I0024;commune;2022-11-24;1
26680;13208_6990_00045;13208;8e arrondissement;;;Traverse perier;perier;45;;entrée;893301.44;6245036.25;5.380275;43.278279;131208839 I0023;commune;2022-11-24;1
13918;13208_6990_00003;13208;8e arrondissement;;;Traverse perier;perier;3;;entrée;893348.89;6245056.17;5.380867;43.278446;131208839 I0034;commune;2022-11-24;1
13919;13208_6990_00009;13208;8e arrondissement;;;Traverse perier;perier;9;;entrée;893343.79;6245054.00;5.380803;43.278428;131208839 I0035;commune;2022-11-24;1
13912;13208_6990_00006;13208;8e arrondissement;;;Traverse perier;perier;6;;entrée;893304.77;6245045.25;5.380320;43.278359;131208839 I0028;commune;2022-11-24;1
13910;13208_6990_00008;13208;8e arrondissement;;;Traverse perier;perier;8;;entrée;893292.02;6245040.11;5.380161;43.278317;131208839 I0027;commune;2022-11-24;1
17692;13208_7025_00041;13208;8e arrondissement;;;Boulevard du petit nice;montredon;41;;entrée;891982.70;6239927.63;5.362165;43.232703;131208838 E0120;commune;2022-11-24;1
9809;13208_7025_00004;13208;8e arrondissement;;;Boulevard du petit nice;montredon;4;;entrée;892096.83;6240022.58;5.363603;43.233525;131208838 E0042;commune;2022-11-24;1
17690;13208_7025_00037;13208;8e arrondissement;;;Boulevard du petit nice;montredon;37;;entrée;891994.10;6239935.85;5.362308;43.232773;131208838 E0118;commune;2022-11-24;1
17689;13208_7025_00035;13208;8e arrondissement;;;Boulevard du petit nice;montredon;35;;entrée;891997.35;6239938.13;5.362349;43.232793;131208838 E0117;commune;2022-11-24;1
9811;13208_7025_00002;13208;8e arrondissement;;;Boulevard du petit nice;montredon;2;;entrée;892111.18;6240032.69;5.363784;43.233612;131208838 E0234;commune;2022-11-24;1
17688;13208_7025_00033;13208;8e arrondissement;;;Boulevard du petit nice;montredon;33;;entrée;892000.41;6239940.26;5.362387;43.232811;131208838 E0116;commune;2022-11-24;1
15479;13208_7025_00020;13208;8e arrondissement;;;Boulevard du petit nice;montredon;20;;entrée;892030.14;6239975.15;5.362766;43.233117;131208838 E0022;commune;2022-11-24;1
15476;13208_7025_00022;13208;8e arrondissement;;;Boulevard du petit nice;montredon;22;;entrée;892025.52;6239971.88;5.362708;43.233089;131208838 E0204;commune;2022-11-24;1
15475;13208_7025_00024;13208;8e arrondissement;;;Boulevard du petit nice;montredon;24;;entrée;892019.44;6239967.49;5.362631;43.233051;131208838 E0016;commune;2022-11-24;1
17672;13208_7025_00001;13208;8e arrondissement;;;Boulevard du petit nice;montredon;1;;entrée;892130.68;6240032.96;5.364024;43.233610;131208838 E0098;commune;2022-11-24;1
17673;13208_7025_00003;13208;8e arrondissement;;;Boulevard du petit nice;montredon;3;;entrée;892117.13;6240023.28;5.363853;43.233526;131208838 E0099;commune;2022-11-24;1
17674;13208_7025_00005;13208;8e arrondissement;;;Boulevard du petit nice;montredon;5;;entrée;892107.24;6240016.21;5.363729;43.233465;131208838 E0100;commune;2022-11-24;1
17675;13208_7025_00007;13208;8e arrondissement;;;Boulevard du petit nice;montredon;7;;entrée;892101.03;6240011.86;5.363651;43.233428;131208838 E0101;commune;2022-11-24;1
17676;13208_7025_00009;13208;8e arrondissement;;;Boulevard du petit nice;montredon;9;;entrée;892096.81;6240008.84;5.363598;43.233402;131208838 E0102;commune;2022-11-24;1
17677;13208_7025_00011;13208;8e arrondissement;;;Boulevard du petit nice;montredon;11;;entrée;892089.33;6240003.47;5.363504;43.233356;131208838 E0103;commune;2022-11-24;1
17678;13208_7025_00013;13208;8e arrondissement;;;Boulevard du petit nice;montredon;13;;entrée;892079.25;6239996.34;5.363378;43.233294;131208838 E0104;commune;2022-11-24;1
17679;13208_7025_00015;13208;8e arrondissement;;;Boulevard du petit nice;montredon;15;;entrée;892071.82;6239991.12;5.363284;43.233249;131208838 E0106;commune;2022-11-24;1
17680;13208_7025_00017;13208;8e arrondissement;;;Boulevard du petit nice;montredon;17;;entrée;892063.55;6239985.16;5.363180;43.233198;131208838 E0107;commune;2022-11-24;1
17681;13208_7025_00019;13208;8e arrondissement;;;Boulevard du petit nice;montredon;19;;entrée;892054.23;6239978.57;5.363063;43.233141;131208838 E0108;commune;2022-11-24;1
17682;13208_7025_00021;13208;8e arrondissement;;;Boulevard du petit nice;montredon;21;;entrée;892047.35;6239973.68;5.362977;43.233099;131208838 E0109;commune;2022-11-24;1
17683;13208_7025_00023;13208;8e arrondissement;;;Boulevard du petit nice;montredon;23;;entrée;892041.57;6239969.54;5.362904;43.233063;131208838 E0111;commune;2022-11-24;1
17684;13208_7025_00025;13208;8e arrondissement;;;Boulevard du petit nice;montredon;25;;entrée;892035.48;6239965.23;5.362828;43.233026;131208838 E0112;commune;2022-11-24;1
17685;13208_7025_00027;13208;8e arrondissement;;;Boulevard du petit nice;montredon;27;;entrée;892029.86;6239961.22;5.362757;43.232992;131208838 E0113;commune;2022-11-24;1
17686;13208_7025_00029;13208;8e arrondissement;;;Boulevard du petit nice;montredon;29;;entrée;892021.68;6239955.42;5.362655;43.232942;131208838 E0114;commune;2022-11-24;1
17687;13208_7025_00031;13208;8e arrondissement;;;Boulevard du petit nice;montredon;31;;entrée;892012.65;6239949.02;5.362541;43.232887;131208838 E0115;commune;2022-11-24;1
17691;13208_7025_00039;13208;8e arrondissement;;;Boulevard du petit nice;montredon;39;;entrée;891990.68;6239933.38;5.362265;43.232752;131208838 E0119;commune;2022-11-24;1
15488;13208_7025_00006;13208;8e arrondissement;;;Boulevard du petit nice;montredon;6;;entrée;892071.03;6240004.11;5.363279;43.233366;131208838 E0033;commune;2022-11-24;1
15485;13208_7025_00008;13208;8e arrondissement;;;Boulevard du petit nice;montredon;8;;entrée;892065.42;6240000.22;5.363209;43.233333;131208838 E0030;commune;2022-11-24;1
17771;13208_7025_00038;13208;8e arrondissement;;;Boulevard du petit nice;montredon;38;;entrée;891971.89;6239933.70;5.362034;43.232760;131208838 E0006;commune;2022-11-24;1
15484;13208_7025_00010;13208;8e arrondissement;;;Boulevard du petit nice;montredon;10;;entrée;892061.23;6239997.24;5.363156;43.233307;131208838 E0029;commune;2022-11-24;1
15483;13208_7025_00012;13208;8e arrondissement;;;Boulevard du petit nice;montredon;12;;entrée;892057.04;6239994.25;5.363104;43.233281;131208838 E0028;commune;2022-11-24;1
17773;13208_7025_00036;13208;8e arrondissement;;;Boulevard du petit nice;montredon;36;;entrée;891976.45;6239936.93;5.362092;43.232788;131208838 E0007;commune;2022-11-24;1
17774;13208_7025_00034;13208;8e arrondissement;;;Boulevard du petit nice;montredon;34;;entrée;891980.98;6239940.20;5.362149;43.232816;131208838 E0008;commune;2022-11-24;1
17775;13208_7025_00032;13208;8e arrondissement;;;Boulevard du petit nice;montredon;32;;entrée;891986.60;6239944.12;5.362219;43.232850;131208838 E0009;commune;2022-11-24;1
17776;13208_7025_00030;13208;8e arrondissement;;;Boulevard du petit nice;montredon;30;;entrée;891991.32;6239947.48;5.362278;43.232879;131208838 E0010;commune;2022-11-24;1
17779;13208_7025_00028;13208;8e arrondissement;;;Boulevard du petit nice;montredon;28;;entrée;892007.36;6239958.84;5.362480;43.232976;131208838 E0014;commune;2022-11-24;1
17780;13208_7025_00026;13208;8e arrondissement;;;Boulevard du petit nice;montredon;26;;entrée;892013.88;6239963.50;5.362562;43.233017;131208838 E0015;commune;2022-11-24;1
15482;13208_7025_00014;13208;8e arrondissement;;;Boulevard du petit nice;montredon;14;;entrée;892054.87;6239992.68;5.363076;43.233268;131208838 E0027;commune;2022-11-24;1
15481;13208_7025_00016;13208;8e arrondissement;;;Boulevard du petit nice;montredon;16;;entrée;892048.94;6239988.43;5.363002;43.233231;131208838 E0024;commune;2022-11-24;1
15480;13208_7025_00018;13208;8e arrondissement;;;Boulevard du petit nice;montredon;18;;entrée;892041.56;6239983.22;5.362909;43.233186;131208838 E0023;commune;2022-11-24;1
10151;13208_7056_00027;13208;8e arrondissement;;;Traverse petroccochino;bonneveine;27;;entrée;893764.13;6242203.36;5.384916;43.252682;131208836 C0060;commune;2022-11-24;1
12962;13208_7056_00002;13208;8e arrondissement;;;Traverse petroccochino;bonneveine;2;;entrée;893730.91;6242181.89;5.384499;43.252498;131208836 C0219;commune;2022-11-24;1
92435;13208_7056_00009;13208;8e arrondissement;;;Traverse petroccochino;bonneveine;9;;entrée;893712.34;6242196.56;5.384276;43.252635;131208836 C0294;commune;2022-11-24;1
13704;13208_7056_00019;13208;8e arrondissement;;;Traverse petroccochino;bonneveine;19;;entrée;893737.59;6242196.80;5.384587;43.252631;131208836 C0056;commune;2022-11-24;1
13707;13208_7056_00025;13208;8e arrondissement;;;Traverse petroccochino;bonneveine;25;;entrée;893754.90;6242201.12;5.384802;43.252665;131208836 C0059;commune;2022-11-24;1
13706;13208_7056_00023;13208;8e arrondissement;;;Traverse petroccochino;bonneveine;23;;entrée;893748.09;6242199.41;5.384717;43.252651;131208836 C0058;commune;2022-11-24;1
13703;13208_7056_00017;13208;8e arrondissement;;;Traverse petroccochino;bonneveine;17;;entrée;893732.34;6242195.48;5.384522;43.252620;131208836 C0055;commune;2022-11-24;1
13705;13208_7056_00021;13208;8e arrondissement;;;Traverse petroccochino;bonneveine;21;;entrée;893742.43;6242197.99;5.384647;43.252640;131208836 C0057;commune;2022-11-24;1
23096;13208_7067_00008_a;13208;8e arrondissement;;;Impasse des peupliers;le rouet;8;a;entrée;894194.16;6244762.63;5.391159;43.275577;131208842 E0068;commune;2022-11-24;1
23103;13208_7067_00014_b;13208;8e arrondissement;;;Impasse des peupliers;le rouet;14;b;entrée;894236.67;6244771.16;5.391686;43.275642;131208842 E0128;commune;2022-11-24;1
23095;13208_7067_00009;13208;8e arrondissement;;;Impasse des peupliers;le rouet;9;;entrée;894169.88;6244769.87;5.390863;43.275648;;commune;2022-11-24;1
23098;13208_7067_00008;13208;8e arrondissement;;;Impasse des peupliers;le rouet;8;;entrée;894183.66;6244760.56;5.391029;43.275561;131208842 E0069;commune;2022-11-24;1
23104;13208_7067_00007;13208;8e arrondissement;;;Impasse des peupliers;le rouet;7;;entrée;894155.88;6244768.09;5.390690;43.275636;131208842 E0091;commune;2022-11-24;1
23099;13208_7067_00006;13208;8e arrondissement;;;Impasse des peupliers;le rouet;6;;entrée;894171.97;6244758.26;5.390885;43.275543;131208842 E0070;commune;2022-11-24;1
23297;13208_7067_00017;13208;8e arrondissement;;;Impasse des peupliers;le rouet;17;;entrée;894239.11;6244778.10;5.391718;43.275703;131208842 E0109;commune;2022-11-24;1
23097;13208_7067_00010;13208;8e arrondissement;;;Impasse des peupliers;le rouet;10;;entrée;894203.12;6244764.38;5.391270;43.275590;131208842 E0068;commune;2022-11-24;1
23102;13208_7067_00014;13208;8e arrondissement;;;Impasse des peupliers;le rouet;14;;entrée;894225.96;6244769.02;5.391553;43.275625;131208842 E0128;commune;2022-11-24;1
23101;13208_7067_00012;13208;8e arrondissement;;;Impasse des peupliers;le rouet;12;;entrée;894211.18;6244766.05;5.391370;43.275603;131208842 E0128;commune;2022-11-24;1
23100;13208_7067_00004;13208;8e arrondissement;;;Impasse des peupliers;le rouet;4;;entrée;894160.91;6244756.08;5.390748;43.275527;131208842 E0071;commune;2022-11-24;1
23091;13208_7067_00001;13208;8e arrondissement;;;Impasse des peupliers;le rouet;1;;entrée;894117.26;6244760.09;5.390212;43.275575;131208842 E0063;commune;2022-11-24;1
27546;13208_7154_00031;13208;8e arrondissement;;;Rue pierre dupre;perier;31;;entrée;893568.76;6245399.43;5.383700;43.281472;131208839 C0035;commune;2022-11-24;1
23900;13208_7154_00025;13208;8e arrondissement;;;Rue pierre dupre;perier;25;;entrée;893598.51;6245409.56;5.384070;43.281555;131208839 C0065;commune;2022-11-24;1
23901;13208_7154_00023;13208;8e arrondissement;;;Rue pierre dupre;perier;23;;entrée;893608.48;6245412.98;5.384194;43.281583;131208839 C0066;commune;2022-11-24;1
23905;13208_7154_00021;13208;8e arrondissement;;;Rue pierre dupre;perier;21;;entrée;893615.63;6245415.43;5.384283;43.281603;131208839 C0070;commune;2022-11-24;1
23906;13208_7154_00019;13208;8e arrondissement;;;Rue pierre dupre;perier;19;;entrée;893623.17;6245418.00;5.384376;43.281625;131208839 C0071;commune;2022-11-24;1
23907;13208_7154_00017;13208;8e arrondissement;;;Rue pierre dupre;perier;17;;entrée;893632.37;6245421.17;5.384491;43.281651;131208839 C0072;commune;2022-11-24;1
16458;13208_7154_00015;13208;8e arrondissement;;;Rue pierre dupre;perier;15;;entrée;893662.41;6245431.32;5.384864;43.281734;131208839 C0089;commune;2022-11-24;1
16459;13208_7154_00011_a;13208;8e arrondissement;;;Rue pierre dupre;perier;11;a;entrée;893671.75;6245434.48;5.384980;43.281760;131208839 C0090;commune;2022-11-24;1
16460;13208_7154_00011;13208;8e arrondissement;;;Rue pierre dupre;perier;11;;entrée;893679.16;6245436.99;5.385073;43.281780;131208839 C0091;commune;2022-11-24;1
16461;13208_7154_00009;13208;8e arrondissement;;;Rue pierre dupre;perier;9;;entrée;893686.55;6245439.48;5.385164;43.281800;131208839 C0092;commune;2022-11-24;1
26484;13208_7154_00033;13208;8e arrondissement;;;Rue pierre dupre;perier;33;;entrée;893562.15;6245397.17;5.383618;43.281454;131208839 C0034;commune;2022-11-24;1
26483;13208_7154_00035;13208;8e arrondissement;;;Rue pierre dupre;perier;35;;entrée;893555.54;6245394.91;5.383536;43.281435;131208839 C0033;commune;2022-11-24;1
16462;13208_7154_00007;13208;8e arrondissement;;;Rue pierre dupre;perier;7;;entrée;893693.91;6245441.99;5.385256;43.281821;131208839 C0093;commune;2022-11-24;1
16463;13208_7154_00005;13208;8e arrondissement;;;Rue pierre dupre;perier;5;;entrée;893701.01;6245444.41;5.385344;43.281841;131208839 C0094;commune;2022-11-24;1
16464;13208_7154_00003;13208;8e arrondissement;;;Rue pierre dupre;perier;3;;entrée;893708.14;6245446.83;5.385433;43.281861;131208839 C0095;commune;2022-11-24;1
16465;13208_7154_00001;13208;8e arrondissement;;;Rue pierre dupre;perier;1;;entrée;893715.12;6245449.20;5.385520;43.281880;131208839 C0096;commune;2022-11-24;1
26481;13208_7154_00037;13208;8e arrondissement;;;Rue pierre dupre;perier;37;;entrée;893547.16;6245392.03;5.383431;43.281412;131208839 C0031;commune;2022-11-24;1
26479;13208_7154_00053;13208;8e arrondissement;;;Rue pierre dupre;perier;53;;entrée;893462.46;6245363.01;5.382378;43.281174;131208839 C0171;commune;2022-11-24;1
