"collectiviteNom","collectiviteSiret","etablissementNom","etablissementSiret","restaurantType","menuDate","menuType","menuTypePlat","menuNomPlat"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu A (jusqu'à 12 mois)","Plat sans viande","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu B (13-18 mois)","Entrée","Céleri aux pommes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu C et C+ (19 mois et plus)","Entrée","Céleri aux pommes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, haricot vert, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu B (13-18 mois)","Plat","Sauté de dinde sauce provençale"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu C et C+ (19 mois et plus)","Plat","Sauté de dinde sauce provençale"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu B (13-18 mois)","Plat sans viande","Oeuf dur [bio] sauce provençale"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu C et C+ (19 mois et plus)","Plat sans viande","Oeuf dur [bio] sauce provençale"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Semoule [bio] au lait, Compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu B (13-18 mois)","Accompagnement","Polenta [bio], courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu C et C+ (19 mois et plus)","Accompagnement","Polenta [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu B (13-18 mois)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu C et C+ (19 mois et plus)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu B (13-18 mois)","Goûter","Lait de croissance, Milk shake, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-02","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, Milk shake, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu A (jusqu'à 12 mois)","Plat","Filet de colin au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu B (13-18 mois)","Entrée","Potage de Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu C et C+ (19 mois et plus)","Entrée","Potage de Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, haricot vert, petites pâtes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu B (13-18 mois)","Plat","Gratin de filet de colin"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu C et C+ (19 mois et plus)","Plat","Gratin de filet de colin"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Floraline au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu B (13-18 mois)","Accompagnement","au chou fleur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu C et C+ (19 mois et plus)","Accompagnement","au chou fleur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], confiture pêche"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-03","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], confiture pêche"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu A (jusqu'à 12 mois)","Plat","Sauté de veau mixé"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu A (jusqu'à 12 mois)","Plat sans viande","Filet de merlu au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu B (13-18 mois)","Entrée","Pizza"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu C et C+ (19 mois et plus)","Entrée","Pizza"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], poireau, courgette, semoule [bio] fine"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu B (13-18 mois)","Plat","Sauté de veau marengo"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu C et C+ (19 mois et plus)","Plat","Sauté de veau marengo"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu B (13-18 mois)","Plat sans viande","Filet de merlu au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu C et C+ (19 mois et plus)","Plat sans viande","Filet de merlu au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu A (jusqu'à 12 mois)","Goûter","Lait 2e âge, Petit Beurre, Suisse, compote de pomme [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu B (13-18 mois)","Accompagnement","Carotte [bio] vichy"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu C et C+ (19 mois et plus)","Accompagnement","Carotte [bio] vichy"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu B (13-18 mois)","Goûter","Lait de croissance, Boudoir, Suisse, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-04","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, Boudoir, Suisse, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu A (jusqu'à 12 mois)","Plat","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu B (13-18 mois)","Entrée","Caviar de betterave"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu C et C+ (19 mois et plus)","Entrée","Caviar de betterave"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], haricot vert, pomme de terre [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu B (13-18 mois)","Plat","Fritatta"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu C et C+ (19 mois et plus)","Plat","Fritatta"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Blédine au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu B (13-18 mois)","Accompagnement","Pomme de terre [bio] à l'italienne, haricot vert"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu C et C+ (19 mois et plus)","Accompagnement","Pomme de terre [bio] à l'italienne"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu B (13-18 mois)","Goûter","Lait de croissance, pain [bio], Saint-Moret, Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-05","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain [bio], Saint-Moret, Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu A (jusqu'à 12 mois)","Plat","Filet de merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu B (13-18 mois)","Entrée","Chou blanc à l'ananas"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu C et C+ (19 mois et plus)","Entrée","Chou blanc à l'ananas"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de poireau, courgette, haricot vert, petites pâtes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu B (13-18 mois)","Plat","Filet de merlu sauce colombo"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu C et C+ (19 mois et plus)","Plat","Filet de merlu sauce colombo"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, crème au citron, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu B (13-18 mois)","Accompagnement","Riz [bio], carotte [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu C et C+ (19 mois et plus)","Accompagnement","Riz [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu B (13-18 mois)","Fruit","Compote de pomme [bio] à la vanille maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu C et C+ (19 mois et plus)","Fruit","Compote de pomme [bio] à la vanille maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu B (13-18 mois)","Goûter","Lait de croissance, moelleux à la banane [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-06","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, moelleux à la banane [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu A (jusqu'à 12 mois)","Plat","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu B (13-18 mois)","Entrée","Humous [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu C et C+ (19 mois et plus)","Entrée","Humous [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, semoule fine [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu B (13-18 mois)","Plat","Omelette [bio] à la ciboulette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu C et C+ (19 mois et plus)","Plat","Omelette [bio] à la ciboulette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Floraline au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu B (13-18 mois)","Accompagnement","Purée de potiron"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu C et C+ (19 mois et plus)","Accompagnement","Purée de potiron"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu B (13-18 mois)","Goûter","Lait de croissance, tarte à la confiture de fraise, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-09","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, tarte à la confiture de fraise, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu A (jusqu'à 12 mois)","Plat","Egrené de boeuf"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu A (jusqu'à 12 mois)","Plat sans viande","Filet de merlu au court bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu B (13-18 mois)","Entrée","Bruschetta"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu C et C+ (19 mois et plus)","Entrée","Bruschetta"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de poireau, courgette, haricot vert, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu B (13-18 mois)","Plat","Gratin d'égrené de boeuf"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu C et C+ (19 mois et plus)","Plat","Gratin d'égrené de boeuf"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu B (13-18 mois)","Plat sans viande","Gratin de merlu"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu C et C+ (19 mois et plus)","Plat sans viande","Gratin de merlu"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Semoule [bio] au lait, Compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu B (13-18 mois)","Accompagnement","aux choux de Bruxelles"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu C et C+ (19 mois et plus)","Accompagnement","aux choux de Bruxelles"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu B (13-18 mois)","Goûter","Lait de croissance, pain de campagne [bio], Rondelé au bleu, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-10","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, pain de campagne [bio], Rondelé au bleu, fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu A (jusqu'à 12 mois)","Plat","Merlu au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu B (13-18 mois)","Entrée","Velouté de fenouil"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu C et C+ (19 mois et plus)","Entrée","Velouté de fenouil"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], haricot vert, courgette, petites pâtes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu B (13-18 mois)","Plat","Merlu sauce basilic"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu C et C+ (19 mois et plus)","Plat","Merlu sauce basilic"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Blédine au lait, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu B (13-18 mois)","Accompagnement","Coquillettes [bio], haricot vert"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu C et C+ (19 mois et plus)","Accompagnement","Coquillettes [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu B (13-18 mois)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu C et C+ (19 mois et plus)","Laitage","Verre de lait"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu B (13-18 mois)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu C et C+ (19 mois et plus)","Fruit","Fruit de saison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu B (13-18 mois)","Goûter","Lait de croissance, entremet, semoule [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-11","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, entremet, semoule [bio], fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu A (jusqu'à 12 mois)","Plat","Cuisse de poulet mixée"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu A (jusqu'à 12 mois)","Plat sans viande","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu B (13-18 mois)","Entrée","Carottes [bio] râpées"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu C et C+ (19 mois et plus)","Entrée","Carottes [bio] râpées"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de courgette, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu B (13-18 mois)","Plat","Cuisse de poulet sauce curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu C et C+ (19 mois et plus)","Plat","Cuisse de poulet sauce curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu B (13-18 mois)","Plat sans viande","Oeuf dur [bio] sauce curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu C et C+ (19 mois et plus)","Plat sans viande","Oeuf dur [bio] sauce curry"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, crème à la fleur d'oranger, compote de pommes [bio] Maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu B (13-18 mois)","Accompagnement","Blé [bio], courgette"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2020-03-12","Menu C et C+ (19 mois et plus)","Accompagnement","Blé [bio]"
