,Exercice,Nom budget,Section,Inscription,Type mvt,Chap,Libellé Chap,s/Fonction,Libelle s/fonction,,Nature,Libellé nature,Montant BP,Reports,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,321,BIBLIOTHEQUES ET MEDIATHEQUES,,2162,Fonds anciens des bibliothèques et musées,5000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,321,BIBLIOTHEQUES ET MEDIATHEQUES,,2168,Autres collections et oeuvres d'art,5086,4,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,321,BIBLIOTHEQUES ET MEDIATHEQUES,,2182,Matériel de transport,28500,8,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,321,BIBLIOTHEQUES ET MEDIATHEQUES,,2183,Matériel de bureau et matériel informatique,32059,2,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,321,BIBLIOTHEQUES ET MEDIATHEQUES,,2184,Mobilier,423423,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,321,BIBLIOTHEQUES ET MEDIATHEQUES,,2188,Autres immobilisations corporelles,316957,8,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2128,Autres agencements et aménagements de terrains,255755,7,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,21318,Autres bâtiments publics,8682092,13,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2135,Installations générales, agencements, aménagements des cons,1101,6,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2158,Autres installations, matériel et outillage techniques,75676,48,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2161,¿uvres et objets d'art,409998,4,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2162,Fonds anciens des bibliothèques et musées,41000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2168,Autres collections et oeuvres d'art,112032,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2181,Installations générales, agencements et aménagements divers,18262,89,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2184,Mobilier,37010,19,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,322,MUSEES,,2188,Autres immobilisations corporelles,128000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,323,ARCHIVES,,2128,Autres agencements et aménagements de terrains,20000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,323,ARCHIVES,,21318,Autres bâtiments publics,189018,78,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,323,ARCHIVES,,2162,Fonds anciens des bibliothèques et musées,27341,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,323,ARCHIVES,,2168,Autres collections et oeuvres d'art,28500,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,323,ARCHIVES,,2183,Matériel de bureau et matériel informatique,1922,37,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,323,ARCHIVES,,2184,Mobilier,114000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,323,ARCHIVES,,2188,Autres immobilisations corporelles,8652,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,324,ENTRETIEN DU PATRIMOINE CULTUREL,,2128,Autres agencements et aménagements de terrains,377015,86,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,324,ENTRETIEN DU PATRIMOINE CULTUREL,,21318,Autres bâtiments publics,933613,21,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,324,ENTRETIEN DU PATRIMOINE CULTUREL,,2138,Autres constructions,972379,88,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,33,ACTION CULTURELLE,,21318,Autres bâtiments publics,78700,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,40,SERVICES COMMUNS,,21318,Autres bâtiments publics,20000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,40,SERVICES COMMUNS,,21568,Autre matériel et outillage d'incendie et de défense civile,120,76,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,40,SERVICES COMMUNS,,2158,Autres installations, matériel et outillage techniques,36000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,40,SERVICES COMMUNS,,2184,Mobilier,2000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,2128,Autres agencements et aménagements de terrains,150543,3,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,21312,Bâtiments scolaires,150000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,21318,Autres batiments publics,85000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,21318,Autres bâtiments publics,2023418,33,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,2158,Autres installations, matériel et outillage techniques,4500,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,2158,Installations matériels outillages,20000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,2181,Installations générales, agencements et aménagements divers,17222,47,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,2184,Mobilier,280962,54,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,411,SALLES DE SPORT GYMNASES,,2188,Autres immobilisations corporelles,10000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,412,STADES,,2128,Autres agencements et aménagements de terrains,4233070,1,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,412,STADES,,21318,Autres bâtiments publics,683808,25,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,412,STADES,,2158,Autres installations, matériel et outillage techniques,112000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,412,STADES,,2181,Installations générales, agencements et aménagements divers,9,6,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,412,STADES,,2184,Mobilier,136666,96,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,412,STADES,,2188,Autres immobilisations corporelles,8379,24,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,413,PISCINES,,2128,Autres agencements et aménagements de terrains,24349,41,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,413,PISCINES,,21318,Autres bâtiments publics,1070271,26,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,413,PISCINES,,2158,Autres installations, matériel et outillage techniques,36981,74,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,413,PISCINES,,2184,Mobilier,82000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,413,PISCINES,,2188,Autres immobilisations corporelles,36018,26,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,2128,Autres agencements et aménagements de terrains,2006835,91,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,21318,Autres bâtiments publics,439321,93,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,2158,Autres installations, matériel et outillage techniques,339945,6,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,2181,Installations générales, agencements et aménagements divers,2939,34,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,2188,Autres immobilisations corporelles,308408,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,421,CENTRES DE LOISIRS,,2128,Autres agencements et aménagements de terrains,9644,59,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,421,CENTRES DE LOISIRS,,21318,Autres bâtiments publics,201124,45,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,422,AUTRES ACTIVITES POUR LES JEUNES,,2128,Autres agencements et aménagements de terrains,885192,77,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,422,AUTRES ACTIVITES POUR LES JEUNES,,21318,Autres bâtiments publics,2872047,69,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,422,AUTRES ACTIVITES POUR LES JEUNES,,2158,Autres installations, matériel et outillage techniques,5395,7,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,422,AUTRES ACTIVITES POUR LES JEUNES,,2181,Installations générales, agencements et aménagements divers,12905,28,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,422,AUTRES ACTIVITES POUR LES JEUNES,,2183,Matériel de bureau et matériel informatique,1306,32,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,422,AUTRES ACTIVITES POUR LES JEUNES,,2184,Mobilier,1500,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,422,AUTRES ACTIVITES POUR LES JEUNES,,2188,Autres immobilisations corporelles,14298,61,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,511,DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES,,21318,Autres bâtiments publics,109800,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,2128,Autres agencements et aménagements de terrains,1800000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,21318,Autres bâtiments publics,25000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,521,SERVICES A CARACTERE SOCIAL POUR HANDICAPES, INADAPTES,,2184,Mobilier,1500,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,524,AUTRES SERVICES,,2128,Autres agencements et aménagements de terrains,17000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,61,SERVICES EN FAVEUR DES PERSONNES AGEES,,2128,Autres agencements et aménagements de terrains,81250,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,61,SERVICES EN FAVEUR DES PERSONNES AGEES,,21318,Autres bâtiments publics,126270,2,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,64,CRECHES ET GARDERIES,,2128,Autres agencements et aménagements de terrains,548906,62,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,64,CRECHES ET GARDERIES,,21318,Autres bâtiments publics,954973,27,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,64,CRECHES ET GARDERIES,,2158,Autres installations, matériel et outillage techniques,105000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,64,CRECHES ET GARDERIES,,2181,Installations générales, agencements et aménagements divers,96375,28,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,64,CRECHES ET GARDERIES,,2184,Mobilier,94904,55,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,64,CRECHES ET GARDERIES,,2188,Autres immobilisations corporelles,25000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,71,PARC PRIVE DE LA VILLE,,2128,Autres agencements et aménagements de terrains,203471,86,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,71,PARC PRIVE DE LA VILLE,,21312,Bâtiments scolaires,119887,68,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,71,PARC PRIVE DE LA VILLE,,21318,Autres bâtiments publics,1225763,93,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,71,PARC PRIVE DE LA VILLE,,2181,Installations générales, agencements et aménagements divers,2626,25,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,811,EAU ET ASSAINISSEMENT,,2128,Autres agencements et aménagements de terrains,42286,77,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,811,EAU ET ASSAINISSEMENT,,21318,Autres bâtiments publics,207713,23,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,814,ECLAIRAGE PUBLIC,,2128,Autres agencements et aménagements de terrains,11885,82,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,814,ECLAIRAGE PUBLIC,,2152,Installations de voirie,6810490,18,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,821,EQUIPEMENTS ANNEXES DE VOIRIE,,2128,Autres agencements et aménagements de terrains,133655,44,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,821,EQUIPEMENTS ANNEXES DE VOIRIE,,2152,Installations de voirie,84000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,823,ESPACES VERTS URBAINS,,2111,Terrains nus,8316,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,823,ESPACES VERTS URBAINS,,2128,Autres agencements et aménagements de terrains,3286627,46,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,823,ESPACES VERTS URBAINS,,21318,Autres bâtiments publics,418704,81,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,823,ESPACES VERTS URBAINS,,2138,Autres constructions,7655,97,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,823,ESPACES VERTS URBAINS,,2152,Installations de voirie,135985,81,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,823,ESPACES VERTS URBAINS,,2158,Autres installations, matériel et outillage techniques,179365,54,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,823,ESPACES VERTS URBAINS,,2181,Installations générales, agencements et aménagements divers,28632,42,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,823,ESPACES VERTS URBAINS,,2188,Autres immobilisations corporelles,634,46,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,2111,Terrains nus,373000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,2115,Terrains bâtis,1010000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,2128,Autres agencements et aménagements de terrains,710000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,21318,Autres bâtiments publics,350000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,2138,AUTRES CONSTRUCTIONS,5005000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,2152,Installations de voirie,423000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,21534,Réseaux d'électrification,400000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,824,AUTRES OPERATIONS D'AMENAGEMENT URBAIN,,2158,Autres installations, matériel et outillage techniques,13000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,833,PRESERVATION DU MILIEU NATUREL,,2128,Autres agencements et aménagements de terrains,468372,3,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,833,PRESERVATION DU MILIEU NATUREL,,21318,Autres bâtiments publics,20000,1,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,833,PRESERVATION DU MILIEU NATUREL,,2145,Construction sur sol d'autrui - Installations générales, ag,45000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,833,PRESERVATION DU MILIEU NATUREL,,2158,Autres installations, matériel et outillage techniques,80000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,833,PRESERVATION DU MILIEU NATUREL,,2181,Installations générales, agencements et aménagements divers,650000,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,833,PRESERVATION DU MILIEU NATUREL,,2183,Matériel de bureau et matériel informatique,1060,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,833,PRESERVATION DU MILIEU NATUREL,,2188,Autres immobilisations corporelles,200000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,21,IMMOBILISATIONS CORPORELLES,90,INTERVENTIONS ECONOMIQUES,,2188,Autres immobilisations corporelles,20000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,2313,Constructions,3873636,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,238,Avances versées sur commandes immobilisations corporelles,1734000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,26,CIMETIERES ET POMPES FUNEBRES,,2312,Agencements et aménagements de terrains,136000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,26,CIMETIERES ET POMPES FUNEBRES,,2313,Constructions,175700,92,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,110,SERVICES COMMUNS,,2313,Constructions,400000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,110,SERVICES COMMUNS,,2318,Autres immobilisations corporelles en cours,1750195,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,113,POMPIERS INCENDIES ET SECOURS,,2313,Constructions,22132,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,113,POMPIERS INCENDIES ET SECOURS,,2318,Autres immobilisations corporelles en cours,1066220,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,211,ECOLES MATERNELLES,,2313,Constructions,757710,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,212,ECOLES PRIMAIRES,,2312,Agencements et aménagements de terrains,433000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,212,ECOLES PRIMAIRES,,2313,Constructions,2953581,21,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,213,CLASSES REGROUPEES,,2312,Agencements et aménagements de terrains,241500,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,213,CLASSES REGROUPEES,,2313,Constructions,3053728,62,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,311,EXPRESSION MUSICALE LYRIQUE ET CHOREGRAPHIQUE,,2313,Constructions,293756,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,312,ARTS PLASTIQUES ET AUTRES ACTIVITES ARTISTIQUES,,2316,Restauration des collections et oeuvres d'art,5000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,313,THEATRES,,2312,Agencements et aménagements de terrains,4500,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,313,THEATRES,,2313,Constructions,1023517,45,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,,2313,Constructions corporelles,255000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,321,BIBLIOTHEQUES ET MEDIATHEQUES,,2313,Constructions,782500,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,321,BIBLIOTHEQUES ET MEDIATHEQUES,,2316,Restauration des collections et oeuvres d'art,10000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,322,MUSEES,,2312,Agencements et aménagements de terrains,343852,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,322,MUSEES,,2313,Constructions,2979900,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,322,MUSEES,,2316,Restauration des collections et oeuvres d'art,440001,6,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,323,ARCHIVES,,2316,Restauration des collections et oeuvres d'art,30000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,324,ENTRETIEN DU PATRIMOINE CULTUREL,,2312,Agencements et aménagements de terrains,20000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,324,ENTRETIEN DU PATRIMOINE CULTUREL,,2313,Constructions,871850,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,324,ENTRETIEN DU PATRIMOINE CULTUREL,,2316,Restauration des collections et oeuvres d'art,71100,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,33,ACTION CULTURELLE,,2313,Constructions,120000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,411,SALLES DE SPORT GYMNASES,,2313,Constructions,68000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,412,STADES,,2312,Agencements et aménagements de terrains,10785500,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,412,STADES,,2313,Constructions,788000,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,413,PISCINES,,2313,Constructions,1130769,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,2312,Agencements et aménagements de terrains,284500,,,,,,
BP,2018,VdM - Budget Principal,INVE,DEP,REELS,23,IMMOBILISATIONS EN COURS,414,AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR,,2313,Constructions,50000,,,,,,
