"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire ","typeBeneficiaire ","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2020,"MAZNI NAIMA","Personnes physiques",4070.73,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MEDECINS DU MONDE DELEGATION REGIONALE PACA","Associations",25000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MEDIA NARANJA","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MEDICO SOCIALE DE PROVENCE IME LA MARSIALE","Associations",11685.86,"aide en nature","MISE A DISPO ECOLE CENTRE ESPERANZA   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"MEDINSOFT","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MEDITALENTS","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MEDITERRANEAN PROTECTED AREAS NETWORK","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MEDS BASEBALL ET SOFTBALL CLUB MARSEILLE","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MERTERRE","Associations",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MESQUITA CORLOSQUET CAROLINE","Personnes physiques",9856.88,"aide en nature","MISE A DISPO DE LOCAUX  CONV  16 01 2019"
"Ville de Marseille",21130055300016,"COM",2020,"META 2","Associations",14693.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"METIERAMA
ADIME","Associations",4855.15,"aide en nature","MISE A DISPO DE LOCAUX  CONV  17 01 2020"
"Ville de Marseille",21130055300016,"COM",2020,"METROPOLE D AIX MARSEILLE PROVENCE","Autres personnes de droit public ",16000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MEUNIE LAUBSER CECILE","Personnes physiques",1704.92,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MILLE COULEURS EN CHANSONS","Associations",1000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MINISTERE DE LA CULTURE ET DE LA COMMUNICATION","Etat",1500000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MISSION LOCALE DE MARSEILLE MORETTI","Associations",127933.58,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 2016"
"Ville de Marseille",21130055300016,"COM",2020,"MISSION LOCALE DE MARSEILLE R ROLLAND","Associations",81668.58,"aide en nature","MISE A DISPO DE LOCAUX  CONV  15 09 2014   "
"Ville de Marseille",21130055300016,"COM",2020,"MISSION LOCALE DE MARSEILLE ROUSSIN","Associations",95548.21,"aide en nature","MISE A DISPO DE LOCAUX  CONV  28 01 2019"
"Ville de Marseille",21130055300016,"COM",2020,"MISSION LOCALE DE MARSEILLE VACON","Associations",264160.71,"aide en nature","MISE A DISPO DE LOCAUX  CONV 15 09 2014"
"Ville de Marseille",21130055300016,"COM",2020,"MISSION LOCALE DE MARSEILLE MLM","Associations",1290600,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MODICA JOSETTE","Personnes physiques",4264.85,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MOHAMED ATTIKA","Personnes physiques",2240,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MOM SUD","Associations",4362,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MONDIAL DE LA MARSEILLAISE LA PETANQUE","Associations",1008,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"MONDIAL LA MARSEILLAISE A PETANQUE","Associations",80000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MONTERO IVAN","Personnes physiques",2911.47,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MONTEVIDEO","Associations",140238.76,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 03 2020"
"Ville de Marseille",21130055300016,"COM",2020,"MONTEVIDEO","Associations",112366.33,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MORO ALEXANDRE SOPHIE","Personnes physiques",2875.08,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MOT A MOT","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MOULTIPLOUFS","Associations",2400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MOUVEMENT ATD QUART MONDE","Associations",99,"aide en nature","MISE A DISPO ECOLE SINONCELLI ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"MOUVEMENT DE JEUNESSE BATISSEURS DE LALIBERTE","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MOUVEMENT FRANCAIS POUR LE PLANNING FAMILIAL ASS DEPARTEMENTALE DES BDR","Associations",11000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MULTI PASSIONS","Associations",117.58,"aide en nature","MISE A DISPO ECOLE ROSE FRAIS VALLON SUD ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"MUNICIPALITE DE VARNA","Personnes physiques",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MUSCAT GEORGES","Personnes physiques",1184.08,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MUSICATREIZE MOSAIQUES","Associations",177177.8,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MUSIQUE CONTE ETC PRODUCTIONS","Associations",4553.95,"aide en nature","MISE A DISPO DE LOCAUX  CONV  05 03 2018"
"Ville de Marseille",21130055300016,"COM",2020,"MUSIQUE CONTE ETC PRODUCTIONS","Associations",29700,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"MWAKA BOX FIT","Associations",18660,"aide en nature","MISE A DISPO ECOLE ST LOUIS LE ROVE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"NAFFATI OUSSAM","Personnes physiques",588,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"NAIR ZOHRA","Personnes physiques",644.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"NELIS ESCHARD BRIGITTE","Personnes physiques",322.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"NESSI ANTOINE","Personnes physiques",9718.17,"aide en nature","MISE A DISPO DE LOCAUX  CONV  07 01 2019"
"Ville de Marseille",21130055300016,"COM",2020,"NEXIA SERVICE IMMOBILIER","Entreprises",2288.32,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"NGUYEN LUC","Personnes physiques",700.75,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"NOBLE ART BOXING 15","Associations",12945,"aide en nature","MISE A DISPO ECOLE CASTELLAS LES LIONS ELEMENTAIRE"
"Ville de Marseille",21130055300016,"COM",2020,"NOBLE ART BOXING 15","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"NOUVELLE AUBE","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"NUCLEUS","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"O H GROUP","Associations",1500,"aide en nature","MISE A DISPO ECOLE CITE AZOULAY ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"OBSERVATOIRE INTERNATIONAL DES PRISONSSECTION FRANCAISE","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ODIC ESTELLE","Personnes physiques",5796.11,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OFFICE CENTRAL DES BIBLIOTHEQUES","Associations",2904.24,"aide en nature","MISE A DISPO DE LOCAUX  CONV  17 03 2016"
"Ville de Marseille",21130055300016,"COM",2020,"OFFICE DE LA MER MARSEILLE PROVENCE","Associations",6080.69,"aide en nature","MISE A DISPO DE LOCAUX  CONV  02 08 2019"
"Ville de Marseille",21130055300016,"COM",2020,"OFFICE DE LA MER MARSEILLE PROVENCE","Associations",34000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OLIVIERI ESPERANZA","Personnes physiques",975.42,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OLYMPIQUE DE MARSEILLE ATHLETISME","Associations",29896,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"OLYMPIQUE DE MARSEILLE ATHLETISME","Associations",20000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OMNISPORT DE SAINT JULIEN","Associations",5174.7,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 01 1980"
"Ville de Marseille",21130055300016,"COM",2020,"OPERA MUNDI","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OPIE OFFICE POUR LES INSECTES LEUR ENVIRONNEMENT EN PACA","Associations",3100,"aide en nature","MISE A DISPO BP SALLE DE REUNION FRAIS DE DEFRAIEMENT DCM 181192ECSS"
"Ville de Marseille",21130055300016,"COM",2020,"ORACULAR VERNACULAR","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ORANE","Associations",218000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ORANGE BLEUE","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ORDINOME","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ORGANISATION INTERNATIONALE CONTRE L ESCLAVAGE MODERNE OICEM","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ORGANON ART COMPAGNIE","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ORIZON SUD","Associations",19982.63,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ORTEGA GEORGES","Personnes physiques",5968.56,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OSTAU DAU PAIS MARSELHES MAISON DU PAYS DE MARSEILLE","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OTTO PROD","Associations",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OU","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OUALID CHARLES","Personnes physiques",644.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OVALE BEACH","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"OXYGENE SPORT MEDITERRANEE","Associations",14897.88,"aide en nature","MISE A DISPO ECOLE BOIS LEMAITRE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"P CHARRIAUD R GENET SPITZER G REY","Entreprises",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PAILLE MARC","Personnes physiques",704.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PALANDRI CHANTAL","Personnes physiques",670.6,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PALLUEL NICOLE","Personnes physiques",6963.9,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PARALLELE PLATEFORME POUR LA JEUNE CREATION INTERNATIONALE","Associations",45000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PARC NATIONAL DES CALANQUES","Etablissements de droit public",5400,"aide en nature","EMPLACEMENT POUR TROIS BATEAUX A FLOT ET A TERRE 180M2 DCM 131451DEVD"
"Ville de Marseille",21130055300016,"COM",2020,"PARCOURS LE MONDE SUD EST","Associations",5400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PAROLES VIVES","Associations",7904.79,"aide en nature","MISE A DISPO DE LOCAUX  CONV  23 09 2015"
"Ville de Marseille",21130055300016,"COM",2020,"PAS A PART BOUCHES DU RHONE","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PAS SANS NOUS 13","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PASSAGE DE L ART","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PAUGET JACQUES ET ELISABETH","Personnes physiques",519.17,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PAVI SCI FAMILIALE","Entreprises",8942.04,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PEDAGOGIE ACTIVE POUR LA REMOTIVATION DE L INTERET DE L ENFANT","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PEEP","Associations",4878.75,"aide en nature","MISE A DISPO DE LOCAUX  CONV  04 12 2012"
"Ville de Marseille",21130055300016,"COM",2020,"PELISSIER ELISABETH","Personnes physiques",9796.88,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PETITAPETI","Associations",5350.85,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PEUPLE ET CULTURE MARSEILLE","Associations",14000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PH ART ET BALISES","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PHOCEA CLUB","Associations",8364,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"PHONOPACA PAM POLE DE COOPERATION DES ACTEURS FILIERE MUSICALE PACA ET CORSE","Associations",24319.13,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PIANO AND CO","Associations",13000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PICLET HELENE","Personnes physiques",3688.36,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PIERACCI RAYMOND","Personnes physiques",4699.02,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PIGOT ALBERT","Personnes physiques",1230.85,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PIKOVSKY GEORGES","Personnes physiques",951.83,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PINATEL ODETTE","Personnes physiques",3654,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PINATEL FRERES","Entreprises",1870.95,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PINELLI MARIE","Personnes physiques",1904,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PINTO BERNARD","Personnes physiques",1664.96,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PISCAGLIA ANNE MARIE","Personnes physiques",2014.87,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PK13","Associations",15672,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"PLACE PUBLIQUE","Associations",15336.67,"aide en nature","MISE A DISPO DE LOCAUX  CONV  15 05 2017"
"Ville de Marseille",21130055300016,"COM",2020,"PLACE PUBLIQUE","Associations",21000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PLAISIR D OFFRIR","Associations",580000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PLAISIR D’OFFRIR","Associations",151241.48,"aide en nature","MISE A DISPO DE LOCAUX  CONV  05 11 2011 "
"Ville de Marseille",21130055300016,"COM",2020,"PLAN BLEU POUR L'ENVIRONNEMENT ET LE DEVELOPPEMENT EN MEDITERRANEE","Associations",139463.96,"aide en nature","MISE A DISPO DE LOCAUX  CONV  17 02 2020"
"Ville de Marseille",21130055300016,"COM",2020,"PLANETE BORG","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PLANETE EMERGENCES","Associations",53000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PLANETE MER","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PLANVERT","Associations",1700,"aide en nature","MISE A DISPO DE TERRAIN JARDIN PARTAGE ARZIAL CONV 2020 80892"
"Ville de Marseille",21130055300016,"COM",2020,"PLANVERT","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"POINT SUD","Associations",849.6,"aide en nature","MISE A DISPO ECOLE ALBERT CHABANON ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"POINT SUD","Associations",980.16,"aide en nature","MISE A DISPO ECOLE CABUCELLE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"POINT SUD","Associations",4785.5,"aide en nature","MISE A DISPO ECOLE CALADE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"POINT SUD","Associations",1430.55,"aide en nature","MISE A DISPO ECOLE CALADE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"POINT SUD","Associations",3881.25,"aide en nature","MISE A DISPO ECOLE CALADE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"POINT SUD","Associations",926.09,"aide en nature","MISE A DISPO ECOLE MADRAGUE VILLE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"POLE VOILE MARSEILLE PROVENCE","Associations",83712,"aide en nature","ESPACE A FLOT 350M2 ESPACE A TERRE 1300M2 LIEU DE VIE 800M2 CONV 2018"
"Ville de Marseille",21130055300016,"COM",2020,"POLE VOILE MARSEILLE PROVENCE","Associations",60000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"POLETTO RENE","Personnes physiques",3393.74,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"POLLY MAGOO","Associations",13650,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"POSITIVE PLANET FRANCE PPF","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"POUCHOL FABIEN","Personnes physiques",1240.63,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"POURTAL JOEL","Personnes physiques",4329.89,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"POURTAL ADMINISTR IMMEUBLES","Entreprises",1524.09,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"POUSSY CRECHE","Associations",699106.4,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PRA CHAPEL","Entreprises",31270.25,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PRAT HENRI","Personnes physiques",914.45,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PREMIERE COMPAGNIE D ARC DE MARSEILLE","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PREUM S","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PROJET DE CENTRE DE SANTE COMMUNAUTAIRE MARSEILLAIS","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PROMOTION DE LA MUSIQUE JEUNESSE","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PROVENCE BOXE FRANCAISE","Associations",13692,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"PROVENCE BOXE FRANCAISE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PROVENCE VTT","Associations",4425,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"PUJOLLE LOIS","Personnes physiques",652.16,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"QUALIA","Associations",306,"aide en nature","MISE A DISPO ECOLE JEAN FIOLLE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"R VALLEE","Associations",317000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RANERI VINCENT","Personnes physiques",2007.99,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REBOUL ODETTE","Personnes physiques",1960,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REBUFFAT FRANCOIS","Personnes physiques",4969.25,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REBUFFAT FRANCOISE","Personnes physiques",14025,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RECONNAISSANCE HISTOIRE MEMOIRE ET REPARATION POUR LES HARKIS RHMRH","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RECYCLODROME","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REDON JEAN CLAUDE","Personnes physiques",6889.45,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REDPLEXUS","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REGARDS CITOYENS","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REGENT MATHIEU","Personnes physiques",2400,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REGIE SERVICE 13","Associations",283230.1,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RELAIS D AIDE MATERIELLE AUX HANDICAPES","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RELAIS ENFANTS PARENTS PACA","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"REMUSAT SUZANNE","Personnes physiques",789.01,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RESEAU SANTE MARSEILLE SUD","Associations",10000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RESEAUX 13","Associations",14000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RESODYS","Associations",40000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RESONANCES MEDIATIONS","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RESURGENCES","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RETOUR A LA VIE","Associations",44808.12,"aide en nature","MISE A DISPO DE LOCAUX  CONV  15 06 1985"
"Ville de Marseille",21130055300016,"COM",2020,"RING OLYMPIQUE MARSEILLE","Associations",4300,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RIONDET STANILAS","Personnes physiques",2347.14,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ROKKU MI ROKKA","Associations",1837.5,"aide en nature","MISE A DISPO ECOLE ST ANDRE LA CASTELLANE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"ROUDELET FELIBREN DE CHATEAU GOMBERT","Associations",33000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ROUMESTANT FABRICE","Personnes physiques",1767.94,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ROUSSEL MAIRE CLAUDE","Personnes physiques",17600,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ROUSTAN FREDERIC","Personnes physiques",6405.3,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ROWING CLUB DE MARSEILLE","Associations",22500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RUBEN","Entreprises",9878.3,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RUGBY CLUB MARSEILLAIS","Associations",18491,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"RUGBY CLUB MARSEILLAIS","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"RUNNING EVENTS","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"S C O STE MARGUERITE","Associations",6368.46,"aide en nature","MISE A DISPO ECOLE RAYMOND TEISSEIRE ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"S C O STE MARGUERITE","Associations",107439,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"SADIK SARA","Personnes physiques",11423.88,"aide en nature","MISE A DISPO DE LOCAUX  CONV  01 02 2019"
"Ville de Marseille",21130055300016,"COM",2020,"SAINT ANDRE LOISIRS ET CULTURE","Associations",6274.61,"aide en nature","MISE A DISPO DE LOCAUX  CONV  17 12 1999"
"Ville de Marseille",21130055300016,"COM",2020,"SAINT ANDRE LOISIRS ET CULTURE (SALDUCCI)","Associations",110.73,"aide en nature","MISE A DISPO DE LOCAUX  CONV  02 09 2009"
"Ville de Marseille",21130055300016,"COM",2020,"SAINT HENRI FOOTBALL CLUB","Associations",15063,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"SAINT HENRI FOOTBALL CLUB","Associations",14000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SAINTE","Entreprises",4206.49,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SALA STEPHANE","Personnes physiques",914.45,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SALIC ERWANN","Personnes physiques",815.04,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SALVE VILLEDIEU EP MORAND DE JOUFFREY SABINE","Personnes physiques",2549.81,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SAMANA","Entreprises",2326.37,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SANTANDREA JEAN BAPTISTE","Personnes physiques",2294,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SANTE ALCOOL ET REDUCTION DES RISQUES AUTRES REGARDS NOUVELLES PRATIQUES","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SANTE BAUMETTES ACTION","Associations",4000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SAPINEL JACQUES","Personnes physiques",1737.97,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SARDINES TRIATHLON","Associations",5185,"aide en nature","MISE A DISPO D EQUIPEMENTS SPORTIFS"
"Ville de Marseille",21130055300016,"COM",2020,"SARDINES TRIATHLON","Associations",7000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SARL CESSIL","Entreprises",483.36,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SARL ROME PHILATELIE","Entreprises",969.28,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SAUVAIRE FRANCOISE","Personnes physiques",1097.34,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SAUVEGARDE 13","Associations",1040851.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SAVATE CLUB VALENTINE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SC LES MANDARINIERS","Entreprises",585.66,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SCALIA EP GUARINO PAOLA","Personnes physiques",1583.12,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SCHMALZ ET CALAME ROSSET ALAN ET THIMOTHEE","Personnes physiques",17131.51,"aide en nature","MISE A DISPO DE LOCAUX  CONV  07 01 2019"
"Ville de Marseille",21130055300016,"COM",2020,"SCHMITT CELINE","Personnes physiques",1393.03,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"SCI 66B RUE SAINTE","Entreprises",1219.27,"aide en numéraire",
