﻿siret;siren;nic;avi_flag_siret_supprime;avi_siret_date_creation;avi_siret_date_suppression;l1_normalisee;l2_normalisee;l3_normalisee;l4_normalisee;l5_normalisee;l6_normalisee;l7_normalisee;l1_declaree;l2_declaree;l3_declaree;l4_declaree;l5_declaree;l6_declaree;l7_declaree;numvoie;indrep;typvoie;libvoie;codpos;cedex;rpet;libreg;depet;arronet;ctonet;comet;libcom;du;tu;uu;epci;tcd;zemet;siege;enseigne;ind_publipo;diffcom;amintret;natetab;libnatetab;apet700;libapet;dapet;tefet;libtefet;efetcent;defet;origine;dcret;ddebact;activnat;lieuact;actisurf;saisonat;modet;prodet;prodpart;auxilt;nomen_long;sigle;nom;prenom;civilite;rna;nicsiege;rpen;depcomen;adr_mail;nj;libnj;apen700;libapen;dapen;aprm;ess;dateess;tefen;libtefen;efencent;defen;categorie;dcren;amintren;monoact;moden;proden;esaann;tca;esaapen;esasec1n;esasec2n;esasec3n;esasec4n;vmaj;vmaj1;vmaj2;vmaj3;datemaj;meta_datcreat;meta_datmaj;meta_datsupp;meta_source;meta_genealogie;meta_datlot;meta_licence;meta_insee;meta_siren;meta_resolution;meta_observations;meta_actif;geocod_methode;geocod_fiability;geocod_real_address;naf_5;avi_classif2012_flag_commerce;avi_classif2012_niveau1;avi_classif2017_flag_commerce;avi_classif2017_niveau1;avi_classif2017_niveau2;avi_classif2017_niveau3;date_lot;nom_fic;lamb93_x;lamb93_y;gps_x_long;gps_y_lat;latitude;longitude
85002228600015;850022286;00015;f;20190411;;LA TAUPINIERE;;;36 RUE CARNOT;;84000 AVIGNON;;LA TAUPINIERE;;;36 RUE CARNOT;;84000 AVIGNON;;36;;RUE;CARNOT;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201904;;;6820B;Location de terrains et d'autres biens immobiliers;2019;00;0 salarié;NN;2019;1;20190411;20190411;99;NR;;P;S;N; ;0;LA TAUPINIERE;;;;;;00015;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2019;;N;20190411;00;0 salarié;NN;2019;;20190411;201904;;S;N;;;;;;;;;;;;2019-04-15T10:43:29;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.9387363636363636;36 Rue Carnot 84000 Avignon;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;845300.9768220487;6318342.288693513;4.810134999999999;43.94909400002229;43.94909400002229;4.810134999999999
85004155900012;850041559;00012;f;20190412;;LA GHAZELLE;;;26 RTE DE MONTFAVET;;84000 AVIGNON;;LA GHAZELLE;;;26 RTE DE MONTFAVET;;84000 AVIGNON;;26;;RTE;DE MONTFAVET;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;0;O;201904;;;6820B;Location de terrains et d'autres biens immobiliers;2019;00;0 salarié;NN;2019;NR;20190412;20190412;NR;NR;;P;S;N; ;0;LA GHAZELLE;;;;;;00012;93;84007;;6540;Société civile immobilière ;6820B;Location de terrains et d'autres biens immobiliers;2019;;N;20190412;00;0 salarié;NN;2019;;20190412;201904;;S;N;;;;;;;;;;;;2019-04-16T03:53:32;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.7567207792207792;26 Route de Montfavet 84000 Avignon;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;846336.125182145;6317573.196083984;4.822805;43.94196000002232;43.94196000002232;4.822805
85005817300012;850058173;00012;f;20190415;;MADAME LAILA BOUCHMAA;;;5 RUE FLORA TRISTAN;;84000 AVIGNON;;MADAME LAILA BOUCHMAA;;;5 RUE FLORA TRISTAN;;84000 AVIGNON;;5;;RUE;FLORA TRISTAN;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;2;Commerçant ;4781Z;Commerce de détail alimentaire sur éventaires et marchés;2019;00;0 salarié;NN;2019;1;20190415;20190415;10;92;;P;S;O; ;0;GAREH*BOUCHMAA/LAILA/;;GAREH;LAILA;2;;00012;93;84007;;;;4781Z;Commerce de détail alimentaire sur éventaires et marchés;2019;;;;00;0 salarié;NN;2019;;20190415;201904;;S;O;;;;;;;;;;;;2019-04-16T09:31:46;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.9338363636363636;5 Rue Flora Tristan 84000 Avignon;4781Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;847998.4291562841;6318286.2288150145;4.843711000000001;43.94802800002229;43.94802800002229;4.843711000000001
85006647300016;850066473;00016;f;20190402;;ENERGIE CITOYENNE DU PAYS D'AVIGNON;ENERCIPA;;5 RUE PETITE CALADE;;84000 AVIGNON;;ENERGIE CITOYENNE DU PAYS D'AVIGNON;ENERCIPA;;5 RUE PETITE CALADE;;84000 AVIGNON;;5;;RUE;PETITE CALADE;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;;;9499Z;Autres organisations fonctionnant par adhésion volontaire;2019;00;0 salarié;NN;2019;1;20190402;20190402;99;99;;P;S;N; ;0;ENERGIE CITOYENNE DU PAYS D'AVIGNON;ENERCIPA;;;;;00016;93;84007;;9220;Association déclarée ;9499Z;Autres organisations fonctionnant par adhésion volontaire;2019;;O;20190402;00;0 salarié;NN;2019;;20190402;201904;;S;N;;;;;;;;;;;;2019-04-16T11:20:50;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.9315272727272726;5 Rue Petite Calade 84000 Avignon;9499Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;844776.3836937242;6318187.6840764135;4.803558;43.94781100002231;43.94781100002231;4.803558
85007682900017;850076829;00017;f;20190403;;TAXI DU PALAIS;;;6 RUE AUGUSTE ROURE;;84000 AVIGNON;;TAXI DU PALAIS;;;6 RUE AUGUSTE ROURE;;84000 AVIGNON;;6;;RUE;AUGUSTE ROURE;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;;;7010Z;Activités des sièges sociaux;2019;NN;Unités non employeuses;NN;;;20190403;20190403;;;;P;S;O; ;0;TAXI DU PALAIS;;;;;;00017;93;84007;;5720;Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle ;0000Z;En attente de chiffrement sans activité;2019;;N;20190403;NN;Unités non employeuses;NN;;;20190403;201904;;S;N;;;;;;;;;;;;2019-04-17T19:32:25;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.9326818181818181;6 Rue Auguste Roure 84000 Avignon;7010Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;846211.7822006287;6318715.900189051;4.821585;43.952267000022296;43.952267000022296;4.821585
85008769300014;850087693;00014;f;19901012;;ASS SAUVEGARDE CEINTURE VERTE AVIGNON;;;311 CHE ST PIERRE FRAYSSE;;84140 AVIGNON;;ASS SAUVEGARDE CEINTURE VERTE AVIGNON;;;311 CHE ST PIERRE FRAYSSE;;84140 AVIGNON;;311;;CHE;ST PIERRE FRAYSSE;84140;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;;;9499Z;Autres organisations fonctionnant par adhésion volontaire;1990;NN;Unités non employeuses;NN;;1;19901012;19901012;NR;NR;;P;S;N; ;0;ASSOCIATION SAUVEGARDE DE LA CEINTURE VERTE D'AVIGNON;;;;;;00014;93;84007;;9220;Association déclarée ;9499Z;Autres organisations fonctionnant par adhésion volontaire;1990;;O;19901012;NN;Unités non employeuses;NN;;;19901012;201904;;S;N;;;;;;;;;;;;2019-04-17T08:17:22;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.6622798418972331;311 Chemin Saint-Pierre Fraysse 84140 Avignon;9499Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;848469.7838612212;6315176.468978036;4.848674000000001;43.91995000002237;43.91995000002237;4.848674000000001
85009333700010;850093337;00010;f;20190410;;MONSIEUR BILAL BOUKHENFER;;;10 RUE DES CITES LOUIS GROS;;84000 AVIGNON;;MONSIEUR BILAL BOUKHENFER;;;10 RUE DES CITES LOUIS GROS;;84000 AVIGNON;;10;;RUE;DES CITES LOUIS GROS;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;5;Profession libérale ;6201Z;Programmation informatique;2019;00;0 salarié;NN;2019;1;20190410;20190410;;;;P;S;O; ;0;BOUKHENFER*BILAL/;;BOUKHENFER;BILAL;1;;00010;93;84007;;;;6201Z;Programmation informatique;2019;;;;00;0 salarié;NN;2019;;20190410;201904;;S;O;;;;;;;;;;;;2019-04-17T08:41:37;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.9329999999999999;10 Rue des Cités Louis Gros 84000 Avignon;6201Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;844602.0079939745;6316971.668018883;4.801041;43.936906000022304;43.936906000022304;4.801041
85009567000012;850095670;00012;f;20190416;;MONSIEUR GABRIEL IMMEDIATO;;;63 AV EISENHOWER;;84000 AVIGNON;;MONSIEUR GABRIEL IMMEDIATO;;;63 AV EISENHOWER;;84000 AVIGNON;;63;;AV;EISENHOWER;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;3;Artisan ;5320Z;Autres activités de poste et de courrier;2019;00;0 salarié;NN;2019;1;20190416;20190416;12;93;;P;S;O; ;0;IMMEDIATO*GABRIEL/;;IMMEDIATO;GABRIEL;1;;00012;93;84007;;;;5320Z;Autres activités de poste et de courrier;2019;;;;00;0 salarié;NN;2019;;20190416;201904;;S;O;;;;;;;;;;;;2019-04-18T11:42:47;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.7071877005347593;63 Avenue Eisenhower 84000 Avignon;5320Z;f;;t;Agences;Autres agences et services aux particuliers;Coursier;20190607;84007-SireneAvignonGeocod;844263.3375052058;6316370.768760122;4.796654000000001;43.93156900002233;43.93156900002233;4.796654000000001
85010134600011;850101346;00011;f;20190401;;LE TRUCK EN PLUS;;;10 RUE POMPEE CATILINA;;84000 AVIGNON;;LE TRUCK EN PLUS;;;10 RUE POMPEE CATILINA;;84000 AVIGNON;;10;;RUE;POMPEE CATILINA;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;;;5610C;Restauration de type rapide;2019;00;0 salarié;NN;2019;1;20190401;20190401;04;93;;P;S;O; ;0;LE TRUCK EN PLUS;;;;;;00011;93;84007;;5710;SAS, société par actions simplifiée;5610C;Restauration de type rapide;2019;5610CQ;N;20190401;00;0 salarié;NN;2019;;20190401;201904;;S;O;;;;;;;;;;;;2019-04-17T10:02:34;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.9382727272727273;10 Rue Pompée Catilina 84000 Avignon;5610C;t;Restaurant Bar Snack;t;Hôtels cafés restaurants;Cafés restaurants;Restauration rapide;20190607;84007-SireneAvignonGeocod;846369.0293006881;6315963.671416795;4.822752;43.92747200002236;43.92747200002236;4.822752
85010639400016;850106394;00016;f;20190101;;INDIVISION LOISEAU CREUZET;INDIVISION LOISEAU CREUZET;;2 PL SAINT LAZARE;;84000 AVIGNON;;INDIVISION LOISEAU CREUZET;INDIVISION LOISEAU CREUZET;;2 PL SAINT LAZARE;;84000 AVIGNON;;2;;PL;SAINT LAZARE;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;INDIVISION LOISEAU CREUZET;0;O;201904;;;6820A;Location de logements;2019;00;0 salarié;NN;2019;1;20190101;20190101;NR;NR;;P;S;N; ;0;INDIVISION LOISEAU CREUZET;;;;;;00016;93;84007;;2110;Indivision entre personnes physiques ;6820A;Location de logements;2019;;;;00;0 salarié;NN;2019;;20190101;201904;;S;N;;;;;;;;;;;;2019-04-17T11:19:06;20190506022948;20190506022948;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.7220700534759358;2 Place Saint-Lazare 84000 Avignon;6820A;f;;f;;;;20190607;84007-SireneAvignonGeocod;846130.4943534983;6318522.189031621;4.820517;43.95054100002229;43.95054100002229;4.820517
85018602400012;850186024;00012;f;20190314;;MONALISA;;;5 PL DU PALAIS;;84000 AVIGNON;;MONALISA;;;5 PL DU PALAIS;;84000 AVIGNON;;5;;PL;DU PALAIS;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;;;6820B;Location de terrains et d'autres biens immobiliers;2019;00;0 salarié;NN;2019;4;20190314;20190314;NR;NR;;P;S;O; ;0;MONALISA;;;;;;00012;93;84007;;5720;Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle ;6820B;Location de terrains et d'autres biens immobiliers;2019;;N;20190314;00;0 salarié;NN;2019;;20190314;201904;;S;O;;;;;;;;;;;;2019-04-24T03:51:31;20190506022949;20190506022949;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.7148533724340176;5 Place du Palais 84000 Avignon;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;844987.5279623847;6318488.044599038;4.806272999999999;43.9504700000223;43.9504700000223;4.806272999999999
85024036700019;850240367;00019;f;20190419;;MADAME RACHIDA MOUDJARI;;;6 IMP DES LOISIRS;;84000 AVIGNON;;MADAME RACHIDA MOUDJARI;;;6 IMP DES LOISIRS;;84000 AVIGNON;;6;;IMP;DES LOISIRS;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;5;Profession libérale ;7022Z;Conseil pour les affaires et autres conseils de gestion;2019;00;0 salarié;NN;2019;1;20190419;20190419;;;;P;S;O; ;0;MOUDJARI*RACHIDA/;;MOUDJARI;RACHIDA;2;;00019;93;84007;;;;7022Z;Conseil pour les affaires et autres conseils de gestion;2019;;;;00;0 salarié;NN;2019;;20190419;201904;;S;O;;;;;;;;;;;;2019-04-24T08:40:32;20190506022949;20190506022949;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.6955857142857144;6 Impasse des Loisirs 84000 Avignon;7022Z;f;;t;Agences;Autres agences et services aux particuliers;Conseil pour les affaires et autres conseils de gestion;20190607;84007-SireneAvignonGeocod;848112.8693046141;6318663.686150403;4.845246;43.95140000002229;43.95140000002229;4.845246
85024272800010;850242728;00010;f;20190501;;MADAME ESTELLE GUIBERT;;;14 RUE MARC CHAGALL;;84000 AVIGNON;;MADAME ESTELLE GUIBERT;;;14 RUE MARC CHAGALL;;84000 AVIGNON;;14;;RUE;MARC CHAGALL;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;9;Autre entrepreneur individuel;9003B;Autre création artistique;2019;00;0 salarié;NN;2019;1;20190501;20190501;;;;P;S;O; ;0;BENITO*GUIBERT/ESTELLE/;;BENITO;ESTELLE;2;;00010;93;84007;;;;9003B;Autre création artistique;2019;;;;00;0 salarié;NN;2019;;20190501;201904;;S;O;;;;;;;;;;;;2019-04-24T09:10:53;20190506022949;20190506022949;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.9335727272727271;14 Rue Marc Chagall 84000 Avignon;9003B;f;;f;;;;20190607;84007-SireneAvignonGeocod;848306.3737984594;6317463.054199155;4.847306;43.940557000022295;43.940557000022295;4.847306
85024273600013;850242736;00013;f;20190403;;MADAME GHISLAINE VACCHIANI;2L CREATIONS;IMPASSE DU GRAND JAS;54 AV DES SOURCES;;84000 AVIGNON;;MADAME GHISLAINE VACCHIANI;2L CREATIONS;IMPASSE DU GRAND JAS;54 AV DES SOURCES;;84000 AVIGNON;;54;;AV;DES SOURCES;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;2L CREATIONS;1;O;201904;3;Artisan ;3213Z;Fabrication articles bijouterie fantaisie & articles similaires;2019;00;0 salarié;NN;2019;1;20190403;20190403;04;93;;P;S;O; ;0;BOURILLON*VACCHIANI/GHISLAINE/;;BOURILLON;GHISLAINE;2;;00013;93;84007;;;;3213Z;Fabrication articles bijouterie fantaisie & articles similaires;2019;3213ZZ;;;00;0 salarié;NN;2019;;20190403;201904;;S;O;;;;;;;;;;;;2019-04-24T09:11:04;20190506022949;20190506022949;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.7120311688311688;54 Avenue des Sources 84000 Avignon;3213Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;845747.9876565114;6317176.5256891735;4.815368000000001;43.93851300002232;43.93851300002232;4.815368000000001
85024492200017;850244922;00017;f;20190501;;MONSIEUR BADR EL KHALKI;;LE DOMAINE DE FLORE BAT A;53 RTE DE LYON;;84000 AVIGNON;;MONSIEUR BADR EL KHALKI;;LE DOMAINE DE FLORE BAT A;53 RTE DE LYON;;84000 AVIGNON;;53;;RTE;DE LYON;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;3;Artisan ;5320Z;Autres activités de poste et de courrier;2019;00;0 salarié;NN;2019;1;20190501;20190501;12;93;;P;S;O; ;0;EL KHALKI*BADR/;;EL KHALKI;BADR;1;;00017;93;84007;;;;5320Z;Autres activités de poste et de courrier;2019;;;;00;0 salarié;NN;2019;;20190501;201904;;S;O;;;;;;;;;;;;2019-04-24T09:35:20;20190506022949;20190506022949;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.7415181818181817;53 Route de Lyon 84000 Avignon;5320Z;f;;t;Agences;Autres agences et services aux particuliers;Coursier;20190607;84007-SireneAvignonGeocod;846814.634817461;6318750.6226923745;4.829103;43.952454000022286;43.952454000022286;4.829103
85025617300012;850256173;00012;f;20190417;;IMMOPARC;;AGROPARC - BP 81537;120 IMP DES PRELES;;84140 AVIGNON;;IMMOPARC;;AGROPARC - BP 81537;120 IMP DES PRELES;;84140 AVIGNON;;120;;IMP;DES PRELES;84140;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;;;6820B;Location de terrains et d'autres biens immobiliers;2019;00;0 salarié;NN;2019;1;20190417;20190417;NR;NR;;P;S;O; ;0;IMMOPARC;;;;;;00012;93;84007;;5499;Société à responsabilité limitée (sans autre indication);6820B;Location de terrains et d'autres biens immobiliers;2019;;N;20190417;00;0 salarié;NN;2019;;20190417;201904;;S;O;;;;;;;;;;;;2019-04-25T04:00:27;20190506022949;20190506022949;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.7037818181818181;120 Impasse des Preles 84140 Avignon;6820B;f;;f;;;;20190607;84007-SireneAvignonGeocod;851934.2102603825;6314572.747521056;4.891614999999999;43.91378000002238;43.91378000002238;4.891614999999999
85026186800010;850261868;00010;f;20190415;;FLAM BIO;;;2 RUE JEAN GILLES;;84000 AVIGNON;;FLAM BIO;;;2 RUE JEAN GILLES;;84000 AVIGNON;;2;;RUE;JEAN GILLES;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;;;6630Z;Gestion de fonds;2019;00;0 salarié;NN;2019;1;20190415;20190415;99;NR;;P;S;O; ;0;FLAM BIO;;;;;;00010;93;84007;;5499;Société à responsabilité limitée (sans autre indication);6630Z;Gestion de fonds;2019;;N;20190415;00;0 salarié;NN;2019;;20190415;201904;;S;O;;;;;;;;;;;;2019-04-25T11:31:16;20190506022949;20190506022949;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.9283818181818181;2 Rue Jean Gilles 84000 Avignon;6630Z;f;;f;;;;20190607;84007-SireneAvignonGeocod;844418.967604752;6315854.039564843;4.798444999999999;43.92688800002235;43.92688800002235;4.798444999999999
85031905400019;850319054;00019;f;20190401;;TARFAOUI MACONNERIE;;CENTRE D'AFFAIRES SAINT CHARLES;17 BD CHAMPFLEURY;;84000 AVIGNON;;TARFAOUI MACONNERIE;;CENTRE D'AFFAIRES SAINT CHARLES;17 BD CHAMPFLEURY;;84000 AVIGNON;;17;;BD;CHAMPFLEURY;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201904;;;4399C;Travaux de maçonnerie générale et gros oeuvre de bâtiment;2019;NN;Unités non employeuses;NN;;1;20190401;20190401;14;91;;P;S;O; ;0;TARFAOUI MACONNERIE;;;;;;00019;93;84007;;5498;SARL unipersonnelle ;4399C;Travaux de maçonnerie générale et gros oeuvre de bâtiment;2019;;N;20190401;NN;Unités non employeuses;NN;;;20190401;201904;;S;O;;;;;;;;;;;;2019-04-26T09:36:41;20190506022949;20190506022949;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;Extraction data.gouv.fr ==> comparaison avec la base M-1 ==> geocodage BAN des nouveaux etablissements;20190401;insee via data.gouv.fr;84007;218400075;;;t;BAN (data.gouv.fr);0.6648272727272728;Champfleury 84000 Avignon;4399C;f;;t;Services;Services liés à l’équipement de la maison / Bricolage;Entreprise générale de bâtiment;20190607;84007-SireneAvignonGeocod;844630.7846073486;6315227.780851196;4.800904;43.92121000002237;43.92121000002237;4.800904
88738106900095;887381069;00095;f;20070601;;SECUREX MEDICAL SERVICES;AGROPARC;LE MOITESSIER BATIMENT LE MOITESSIER;20 RUE LAWRENCE DURRELL;BP 11265;84911 AVIGNON CEDEX 9;FRANCE;SECUREX MEDICAL SERVICES;;IMM LE MOITESSIER AGROPARC;RUE LAWRENCE DURRELL;;84140 AVIGNON;;;;RUE;LAWRENCE DURRELL;84140;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;0;;1;O;201209;;;7490B;Activités spécialisées, scientifiques et techniques diverses;2007;02;3 à 5 salariés;3;2016;1;20070604;20070604;;;;P;S;O;;0;SECUREX MEDICAL SERVICES;;;;;;00061;32;59350;;5710;SAS, société par actions simplifiée;7490B;Activités spécialisées, scientifiques et techniques diverses;2008;;;;12;20 à 49 salariés;20;2016;PME;19730101;201209;1;S;O;2016;4;7490B;7490B;;;;;;;;2008-02-21T00:00:00;20170705141615;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0; r lawrence durrell;7490B;f;;f;;;;20190607;84007-SireneAvignonGeocod;851989.118674893;6314460.912897209;4.892265000000001;43.91276200002239;43.91276200002239;4.892265000000001
89708026300071;897080263;00071;f;20150101;;SOCIETE DES TRANSPORTS FROC;;;610 RUE DU GRAND GIGOGNAN;;84000 AVIGNON;FRANCE;SOCIETE DES TRANSPORTS FROC;;;610 RUE DU GRAND GIGOGNAN;;84000 AVIGNON;;610;;RUE;DU GRAND GIGOGNAN;84000;;93;Provence-Alpes-Côte d'Azur;84;2;99;007;AVIGNON;00;7;54;248400251;52;0059;1;;1;O;201412;;;4941C;Location de camions avec chauffeur;2015;00;0 salarié;NN;2015;1;20150101;20150101;;;;P;S;O;;0;SOCIETE DES TRANSPORTS FROC;;;;;;00071;93;84007;;5710;SAS, société par actions simplifiée;4941C;Location de camions avec chauffeur;2008;;;;22;100 à 199 salariés;100;2016;ETI;19700101;201209;1;S;O;2016;5;4941C;4941C;;;;;;;;2017-01-29T00:00:00;20170705141615;20190506011006;;Insee : http://files.data.gouv.fr/sirene/sirene_201904_L_M.zip;insee ==> géocodage IGN;20190401;NR;84007;218400075;;;t;IGN;1.0;610 r du grand gigognan;4941C;f;;f;;;;20190607;84007-SireneAvignonGeocod;843006.910420588;6316524.578198608;4.781055;43.93320900002234;43.93320900002234;4.781055
