"NOM_ELECTION","NUMERO_TOUR","DATE_ELECTION","NOM_COLLECTIVITE","ID_COLLECTIVITE","NUMERO_BUREAU_VOTE","ARRONDISSEMENT","SECTEUR","CIRCONSCRIPTION","CANTON","NOM_BUREAU_VOTE","ADRESSE","NB_INSCRIT_THEORIQUE","NB_INSCRITS_DEPOUILLES","VOTANTS","NB_BLANCS","NB_NULS","NB_EXPRIMES","NB_PROCURATIONS","NB_CANDIDATS","NOM_CANDIDAT_01","NB_VOIX_CANDIDAT_01","NOM_CANDIDAT_02","NB_VOIX_CANDIDAT_02","NOM_CANDIDAT_03","NB_VOIX_CANDIDAT_03","NOM_CANDIDAT_04","NB_VOIX_CANDIDAT_04","NOM_CANDIDAT_05","NB_VOIX_CANDIDAT_05","NOM_CANDIDAT_06","NB_VOIX_CANDIDAT_06","NOM_CANDIDAT_07","NB_VOIX_CANDIDAT_07","NOM_CANDIDAT_08","NB_VOIX_CANDIDAT_08","NOM_CANDIDAT_09","NB_VOIX_CANDIDAT_09","NOM_CANDIDAT_10","NB_VOIX_CANDIDAT_10","NOM_CANDIDAT_11","NB_VOIX_CANDIDAT_11","NOM_CANDIDAT_12","NB_VOIX_CANDIDAT_12","NOM_CANDIDAT_13","NB_VOIX_CANDIDAT_13","NOM_CANDIDAT_14","NB_VOIX_CANDIDAT_14","NOM_CANDIDAT_15","NB_VOIX_CANDIDAT_15","NOM_CANDIDAT_16","NB_VOIX_CANDIDAT_16","NOM_CANDIDAT_17","NB_VOIX_CANDIDAT_17","NOM_CANDIDAT_18","NB_VOIX_CANDIDAT_18","NOM_CANDIDAT_19","NB_VOIX_CANDIDAT_19","NOM_CANDIDAT_20","NB_VOIX_CANDIDAT_20",,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,850,8,4,2,"20 - MARSEILLE 9","E ELEM SAINTE ANNE","484 AVE DE MAZARGUES",1376,1373,534,21,8,505,9,2,"MARANDAT Bernard / TOURAME Hélène",197,"CARADEC Laure-Agnès / RÉAULT Didier",308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,851,8,4,2,"21 - MARSEILLE 10","E ELEM GRAND SAINT GINIEZ","241 AVE DE MAZARGUES",979,979,387,39,7,341,10,2,"DUBREUIL Richard / LAVARESE Antonella",82,"ROYER-PERREAUT Lionel / VASSAL Martine",259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,852,8,4,2,"21 - MARSEILLE 10","E ELEM GRAND SAINT GINIEZ","241 AVE DE MAZARGUES",1153,1151,488,23,20,445,16,2,"DUBREUIL Richard / LAVARESE Antonella",134,"ROYER-PERREAUT Lionel / VASSAL Martine",311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,853,8,4,2,"21 - MARSEILLE 10","E ELEM SAINTE ANNE","112 RUE CALLELONGUE",764,762,272,17,11,244,9,2,"DUBREUIL Richard / LAVARESE Antonella",70,"ROYER-PERREAUT Lionel / VASSAL Martine",174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,854,8,4,2,"21 - MARSEILLE 10","E ELEM SAINTE ANNE","112 RUE CALLELONGUE",924,922,380,15,7,358,15,2,"DUBREUIL Richard / LAVARESE Antonella",115,"ROYER-PERREAUT Lionel / VASSAL Martine",243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,855,8,4,2,"21 - MARSEILLE 10","E ELEM SAINTE ANNE","484 AVE DE MAZARGUES",1091,1089,480,24,13,443,21,2,"DUBREUIL Richard / LAVARESE Antonella",98,"ROYER-PERREAUT Lionel / VASSAL Martine",345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,856,8,4,2,"21 - MARSEILLE 10","L.E.P. BONNEVEINE","63 BD LEAU",1346,1347,558,28,6,524,16,2,"DUBREUIL Richard / LAVARESE Antonella",167,"ROYER-PERREAUT Lionel / VASSAL Martine",357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,857,8,4,2,"21 - MARSEILLE 10","GR SCOL BONNEVEINE","52 BD DU SABLIER",873,873,336,20,9,307,5,2,"DUBREUIL Richard / LAVARESE Antonella",108,"ROYER-PERREAUT Lionel / VASSAL Martine",199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,858,8,4,2,"20 - MARSEILLE 9","GR SCOL BONNEVEINE","52 BD DU SABLIER",1196,1194,471,18,8,445,16,2,"MARANDAT Bernard / TOURAME Hélène",142,"CARADEC Laure-Agnès / RÉAULT Didier",303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,859,8,4,2,"20 - MARSEILLE 9","GR SCOL BONNEVEINE","52 BD DU SABLIER",1054,1052,385,15,13,357,7,2,"MARANDAT Bernard / TOURAME Hélène",117,"CARADEC Laure-Agnès / RÉAULT Didier",240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,860,8,4,2,"20 - MARSEILLE 9","E ELEM LAPIN BLANC","70 AVE ANDRE ZENATTI",1291,1290,490,20,17,453,8,2,"MARANDAT Bernard / TOURAME Hélène",196,"CARADEC Laure-Agnès / RÉAULT Didier",257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,861,8,4,2,"20 - MARSEILLE 9","E ELEM LAPIN BLANC","70 AVE ANDRE ZENATTI",1256,1258,469,28,21,420,6,2,"MARANDAT Bernard / TOURAME Hélène",146,"CARADEC Laure-Agnès / RÉAULT Didier",274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,862,8,4,2,"20 - MARSEILLE 9","E MAT ROY D'ESPAGNE","1 ALLEE EMMANUEL CHABRIER",990,990,426,20,31,375,18,2,"MARANDAT Bernard / TOURAME Hélène",93,"CARADEC Laure-Agnès / RÉAULT Didier",282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,863,8,4,2,"20 - MARSEILLE 9","E MAT ROY D'ESPAGNE","1 ALLEE EMMANUEL CHABRIER",1192,1189,460,21,20,419,14,2,"MARANDAT Bernard / TOURAME Hélène",128,"CARADEC Laure-Agnès / RÉAULT Didier",291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,864,8,4,2,"20 - MARSEILLE 9","E ELEM LAPIN BLANC DES NEIGES","ENTREE 26 BD DES JONCS",1345,1344,521,22,15,484,12,2,"MARANDAT Bernard / TOURAME Hélène",182,"CARADEC Laure-Agnès / RÉAULT Didier",302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,865,8,4,2,"20 - MARSEILLE 9","E MAT NEIGES","21 BD DES NEIGES",1026,1027,395,21,10,364,10,2,"MARANDAT Bernard / TOURAME Hélène",129,"CARADEC Laure-Agnès / RÉAULT Didier",235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,866,8,4,2,"20 - MARSEILLE 9","E ELEM POINTE ROUGE II","17 TRA PUPAT",1386,1387,574,29,7,538,27,2,"MARANDAT Bernard / TOURAME Hélène",166,"CARADEC Laure-Agnès / RÉAULT Didier",372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,867,8,4,2,"20 - MARSEILLE 9","E ELEM POINTE ROUGE II","17 TRA PUPAT",1234,1234,543,29,18,496,19,2,"MARANDAT Bernard / TOURAME Hélène",139,"CARADEC Laure-Agnès / RÉAULT Didier",357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,868,8,4,2,"20 - MARSEILLE 9","E ELEM GROTTE ROLLAND","24 BD DES SALYENS",1214,1213,494,38,12,444,10,2,"MARANDAT Bernard / TOURAME Hélène",159,"CARADEC Laure-Agnès / RÉAULT Didier",285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,869,8,4,2,"20 - MARSEILLE 9","E ELEM GROTTE ROLLAND","24 BD DES SALYENS",1181,1182,495,37,0,458,26,2,"MARANDAT Bernard / TOURAME Hélène",150,"CARADEC Laure-Agnès / RÉAULT Didier",308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,870,8,4,2,"20 - MARSEILLE 9","E ELEM MADRAGUE MONTREDON","34 BD DE LA VERRERIE",1131,1132,389,20,12,357,5,2,"MARANDAT Bernard / TOURAME Hélène",186,"CARADEC Laure-Agnès / RÉAULT Didier",171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,871,8,4,2,"20 - MARSEILLE 9","E ELEM MADRAGUE MONTREDON","34 BD DE LA VERRERIE",953,952,406,21,26,359,24,2,"MARANDAT Bernard / TOURAME Hélène",151,"CARADEC Laure-Agnès / RÉAULT Didier",208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,872,8,4,2,"20 - MARSEILLE 9","E MAT SAINTE CATHERINE","98 TRA PRAT",1024,1022,404,21,4,379,10,2,"MARANDAT Bernard / TOURAME Hélène",120,"CARADEC Laure-Agnès / RÉAULT Didier",259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,873,8,4,2,"20 - MARSEILLE 9","E ELEM BONNEVEINE ZENATTI","109 AVE ANDRE ZENATTI",1182,1181,505,13,20,472,15,2,"MARANDAT Bernard / TOURAME Hélène",173,"CARADEC Laure-Agnès / RÉAULT Didier",299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,901,9,5,6,"21 - MARSEILLE 10","GR SCOL RAYMOND TEISSEIRE","64 BD RABATAU",524,525,112,1,1,110,0,2,"DUBREUIL Richard / LAVARESE Antonella",40,"ROYER-PERREAUT Lionel / VASSAL Martine",70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,921,9,5,6,"21 - MARSEILLE 10","E MAT SQUARE MICHELET","12 BD GASTON RAMON",829,829,338,15,6,317,5,2,"DUBREUIL Richard / LAVARESE Antonella",106,"ROYER-PERREAUT Lionel / VASSAL Martine",211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,922,9,5,6,"21 - MARSEILLE 10","E MAT SQUARE MICHELET","12 BD GASTON RAMON",535,535,192,4,4,184,4,2,"DUBREUIL Richard / LAVARESE Antonella",79,"ROYER-PERREAUT Lionel / VASSAL Martine",105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,923,9,5,6,"21 - MARSEILLE 10","E ELEM COIN JOLI","12 AVE ALFRED NICOLAS",937,937,199,12,5,182,2,2,"DUBREUIL Richard / LAVARESE Antonella",63,"ROYER-PERREAUT Lionel / VASSAL Martine",119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,924,9,5,6,"21 - MARSEILLE 10","E ELEM COIN JOLI","12 AVE ALFRED NICOLAS",907,907,316,17,2,297,6,2,"DUBREUIL Richard / LAVARESE Antonella",100,"ROYER-PERREAUT Lionel / VASSAL Martine",197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,925,9,5,6,"21 - MARSEILLE 10","E MAT PARC SEVIGNE","ENTREE 1 RUE MIGNARD",820,817,268,14,6,248,8,2,"DUBREUIL Richard / LAVARESE Antonella",81,"ROYER-PERREAUT Lionel / VASSAL Martine",167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,926,9,5,6,"21 - MARSEILLE 10","E MAT PARC SEVIGNE","ENTREE 1 RUE MIGNARD",506,504,165,7,2,156,3,2,"DUBREUIL Richard / LAVARESE Antonella",56,"ROYER-PERREAUT Lionel / VASSAL Martine",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,927,9,5,6,"21 - MARSEILLE 10","E ELEM SAINTE MARGUERITE","135 BD DE SAINTE MARGUERITE",1258,1253,440,14,5,421,5,2,"DUBREUIL Richard / LAVARESE Antonella",128,"ROYER-PERREAUT Lionel / VASSAL Martine",293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,928,9,5,6,"21 - MARSEILLE 10","E ELEM SAINTE MARGUERITE","135 BD DE SAINTE MARGUERITE",1184,1182,429,10,11,408,8,2,"DUBREUIL Richard / LAVARESE Antonella",170,"ROYER-PERREAUT Lionel / VASSAL Martine",238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,929,9,5,6,"21 - MARSEILLE 10","MAIRIE DES 9EME ET 10EME ARRDTS","150 BD PAUL CLAUDEL",937,935,324,7,9,308,8,2,"DUBREUIL Richard / LAVARESE Antonella",94,"ROYER-PERREAUT Lionel / VASSAL Martine",214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,930,9,5,6,"21 - MARSEILLE 10","GR SCOL PAULINE","337 BD ROMAIN ROLLAND",899,898,294,13,10,271,5,2,"DUBREUIL Richard / LAVARESE Antonella",93,"ROYER-PERREAUT Lionel / VASSAL Martine",178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,931,9,5,6,"21 - MARSEILLE 10","GR SCOL PAULINE","337 BD ROMAIN ROLLAND",1139,1140,298,3,6,289,1,2,"DUBREUIL Richard / LAVARESE Antonella",107,"ROYER-PERREAUT Lionel / VASSAL Martine",182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,932,9,5,6,"21 - MARSEILLE 10","GR SCOL PAULINE","337 BD ROMAIN ROLLAND",835,834,235,6,5,224,1,2,"DUBREUIL Richard / LAVARESE Antonella",108,"ROYER-PERREAUT Lionel / VASSAL Martine",116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,934,9,5,6,"21 - MARSEILLE 10","GR SCOL PAULINE","337 BD ROMAIN ROLLAND",1005,1003,308,8,1,299,3,2,"DUBREUIL Richard / LAVARESE Antonella",133,"ROYER-PERREAUT Lionel / VASSAL Martine",166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,935,9,5,6,"21 - MARSEILLE 10","E MAT PARC SEVIGNE","ENTREE 1 RUE MIGNARD",782,781,280,13,1,266,3,2,"DUBREUIL Richard / LAVARESE Antonella",102,"ROYER-PERREAUT Lionel / VASSAL Martine",164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,936,9,5,6,"20 - MARSEILLE 9","E ELEM GRANADOS ROY D ESPAGNE","ALLEE GRANADOS",817,816,259,20,1,238,2,2,"MARANDAT Bernard / TOURAME Hélène",76,"CARADEC Laure-Agnès / RÉAULT Didier",162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,949,9,5,6,"21 - MARSEILLE 10","MAIRIE DES 9EME ET 10EME ARRDTS","150 BD PAUL CLAUDEL",632,631,228,5,6,217,6,2,"DUBREUIL Richard / LAVARESE Antonella",95,"ROYER-PERREAUT Lionel / VASSAL Martine",122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,950,9,5,6,"20 - MARSEILLE 9","E MAT GRANADOS ROY D'ESPAGNE","ALLEE GRANADOS",1019,1018,422,16,4,402,17,2,"MARANDAT Bernard / TOURAME Hélène",130,"CARADEC Laure-Agnès / RÉAULT Didier",272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,951,9,5,6,"20 - MARSEILLE 9","E ELEM MAZARGUES CENTRE","3 RUE FRANCOIS BLANC",1370,1370,483,21,9,453,10,2,"MARANDAT Bernard / TOURAME Hélène",155,"CARADEC Laure-Agnès / RÉAULT Didier",298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,952,9,5,6,"20 - MARSEILLE 9","E ELEM MAZARGUES CENTRE","3 RUE FRANCOIS BLANC",1320,1319,554,13,9,532,17,2,"MARANDAT Bernard / TOURAME Hélène",174,"CARADEC Laure-Agnès / RÉAULT Didier",358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,953,9,5,6,"20 - MARSEILLE 9","GR SCOL SOUDE","13 AVE DE LA SOUDE",1263,1264,419,15,9,395,3,2,"MARANDAT Bernard / TOURAME Hélène",167,"CARADEC Laure-Agnès / RÉAULT Didier",228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,954,9,5,6,"20 - MARSEILLE 9","GR SCOL SOUDE","13 AVE DE LA SOUDE",1012,1013,273,8,9,256,3,2,"MARANDAT Bernard / TOURAME Hélène",84,"CARADEC Laure-Agnès / RÉAULT Didier",172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,955,9,5,6,"20 - MARSEILLE 9","GR SCOL SOUDE","13 AVE DE LA SOUDE",1161,1160,530,25,7,498,35,2,"MARANDAT Bernard / TOURAME Hélène",147,"CARADEC Laure-Agnès / RÉAULT Didier",351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,956,9,5,6,"20 - MARSEILLE 9","E ELEM CALANQUES","139 CHE DE SORMIOU",1687,1687,483,24,9,450,7,2,"MARANDAT Bernard / TOURAME Hélène",96,"CARADEC Laure-Agnès / RÉAULT Didier",354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,957,9,5,6,"20 - MARSEILLE 9","E MAT BAUME","11 AVE COLGATE",1280,1279,456,16,14,426,18,2,"MARANDAT Bernard / TOURAME Hélène",158,"CARADEC Laure-Agnès / RÉAULT Didier",268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,958,9,5,6,"20 - MARSEILLE 9","E MAT BAUME","11 AVE COLGATE",865,862,322,32,11,279,12,2,"MARANDAT Bernard / TOURAME Hélène",93,"CARADEC Laure-Agnès / RÉAULT Didier",186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,959,9,5,6,"20 - MARSEILLE 9","E MAT MAZARGUES BEAUCHENE","5 AVE MARIE BALAJAT",1242,1241,425,10,7,408,2,2,"MARANDAT Bernard / TOURAME Hélène",155,"CARADEC Laure-Agnès / RÉAULT Didier",253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,960,9,5,6,"20 - MARSEILLE 9","E MAT MAZARGUES GRANDE BASTIDE","11 AVE DESAUTEL",1203,1203,468,17,9,442,15,2,"MARANDAT Bernard / TOURAME Hélène",145,"CARADEC Laure-Agnès / RÉAULT Didier",297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,961,9,5,6,"20 - MARSEILLE 9","E MAT MAZARGUES GRANDE BASTIDE","11 AVE DESAUTEL",843,843,308,12,7,289,8,2,"MARANDAT Bernard / TOURAME Hélène",92,"CARADEC Laure-Agnès / RÉAULT Didier",197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,962,9,5,6,"20 - MARSEILLE 9","GR SCOL CHATEAU SEC","51 CHE JOSEPH AIGUIER",1053,1052,450,20,6,424,14,2,"MARANDAT Bernard / TOURAME Hélène",136,"CARADEC Laure-Agnès / RÉAULT Didier",288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,963,9,5,6,"21 - MARSEILLE 10","E MAT PARC BERGER","AVE DE LA CAMPAGNE BERGER",848,848,334,6,2,326,5,2,"DUBREUIL Richard / LAVARESE Antonella",90,"ROYER-PERREAUT Lionel / VASSAL Martine",236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,964,9,5,6,"21 - MARSEILLE 10","E ELEM CABOT NAZURY","ENTREE AVE CAMPAGNE BERGER",924,922,357,15,4,338,4,2,"DUBREUIL Richard / LAVARESE Antonella",114,"ROYER-PERREAUT Lionel / VASSAL Martine",224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,965,9,5,6,"20 - MARSEILLE 9","E MAT ALLEE DES PINS","55 ALLEE DES PINS",1062,1062,447,11,16,420,13,2,"MARANDAT Bernard / TOURAME Hélène",155,"CARADEC Laure-Agnès / RÉAULT Didier",265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,966,9,5,6,"21 - MARSEILLE 10","E ELEM ALLEE DES PINS","51 ALLEE DES PINS",1003,1002,461,34,0,427,8,2,"DUBREUIL Richard / LAVARESE Antonella",129,"ROYER-PERREAUT Lionel / VASSAL Martine",298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,967,9,5,6,"21 - MARSEILLE 10","E MAT ALLEE DES PINS","55 ALLEE DES PINS",606,607,204,6,7,191,3,2,"DUBREUIL Richard / LAVARESE Antonella",80,"ROYER-PERREAUT Lionel / VASSAL Martine",111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,968,9,5,6,"20 - MARSEILLE 9","GR SCOL ROUVIERE","83 BD DU REDON",1331,1333,497,2,33,462,12,2,"MARANDAT Bernard / TOURAME Hélène",159,"CARADEC Laure-Agnès / RÉAULT Didier",303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,969,9,5,6,"20 - MARSEILLE 9","GR SCOL ROUVIERE","83 BD DU REDON",776,776,262,7,8,247,3,2,"MARANDAT Bernard / TOURAME Hélène",112,"CARADEC Laure-Agnès / RÉAULT Didier",135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
