﻿COMMUNE_NOM;COLL_INSEE;ENFANT_SEXE;ENFANT_PRENOM;NOMBRE_OCCURRENCES;ANNEE
"Avignon";"84007";"M";"Timothy";"1";"2001"
"Avignon";"84007";"M";"Timothé";"1";"2001"
"Avignon";"84007";"M";"Timothée";"2";"2001"
"Avignon";"84007";"F";"Tina";"2";"2001"
"Avignon";"84007";"F";"Tiphaine";"1";"2001"
"Avignon";"84007";"F";"Tiphanie";"1";"2001"
"Avignon";"84007";"M";"Titouan";"2";"2001"
"Avignon";"84007";"M";"Tom";"28";"2001"
"Avignon";"84007";"M";"Tom-Eliot";"1";"2001"
"Avignon";"84007";"M";"Tommy";"2";"2001"
"Avignon";"84007";"M";"Toni";"1";"2001"
"Avignon";"84007";"M";"Tonino";"1";"2001"
"Avignon";"84007";"M";"Tony";"7";"2001"
"Avignon";"84007";"F";"Tracy";"2";"2001"
"Avignon";"84007";"M";"Tristan";"8";"2001"
"Avignon";"84007";"M";"Typhen";"1";"2001"
"Avignon";"84007";"M";"Téo";"3";"2001"
"Avignon";"84007";"M";"Téva";"1";"2001"
"Avignon";"84007";"M";"Ugo";"4";"2001"
"Avignon";"84007";"M";"Ulysse";"2";"2001"
"Avignon";"84007";"F";"Uma";"1";"2001"
"Avignon";"84007";"M";"Vadim";"1";"2001"
"Avignon";"84007";"M";"Valentin";"12";"2001"
"Avignon";"84007";"F";"Valentine";"3";"2001"
"Avignon";"84007";"F";"Victoire";"3";"2001"
"Avignon";"84007";"M";"Victor";"16";"2001"
"Avignon";"84007";"M";"Victor-Léon";"1";"2001"
"Avignon";"84007";"F";"Victoria";"12";"2001"
"Avignon";"84007";"F";"Viktorya";"1";"2001"
"Avignon";"84007";"M";"Vincent";"12";"2001"
"Avignon";"84007";"F";"Violette";"1";"2001"
"Avignon";"84007";"M";"Virgile";"1";"2001"
"Avignon";"84007";"F";"Virginie";"1";"2001"
"Avignon";"84007";"M";"Vivien";"2";"2001"
"Avignon";"84007";"F";"Vérane";"1";"2001"
"Avignon";"84007";"M";"Walid";"6";"2001"
"Avignon";"84007";"M";"Walis";"1";"2001"
"Avignon";"84007";"F";"Warda";"2";"2001"
"Avignon";"84007";"M";"Wassim";"5";"2001"
"Avignon";"84007";"F";"Wessale";"1";"2001"
"Avignon";"84007";"F";"Wiam";"1";"2001"
"Avignon";"84007";"F";"Widad";"1";"2001"
"Avignon";"84007";"M";"Wilfried";"1";"2001"
"Avignon";"84007";"M";"William";"8";"2001"
"Avignon";"84007";"M";"Willie";"1";"2001"
"Avignon";"84007";"M";"Wilson";"1";"2001"
"Avignon";"84007";"F";"Wissem";"2";"2001"
"Avignon";"84007";"M";"Wissem";"1";"2001"
"Avignon";"84007";"F";"Wiâme";"1";"2001"
"Avignon";"84007";"M";"Wuilliem";"1";"2001"
"Avignon";"84007";"M";"Xavier";"2";"2001"
"Avignon";"84007";"M";"Yacine";"2";"2001"
"Avignon";"84007";"F";"Yamina";"1";"2001"
"Avignon";"84007";"M";"Yanis";"17";"2001"
"Avignon";"84007";"M";"Yanisse";"2";"2001"
"Avignon";"84007";"M";"Yann";"8";"2001"
"Avignon";"84007";"M";"Yannick";"3";"2001"
"Avignon";"84007";"M";"Yannis";"5";"2001"
"Avignon";"84007";"F";"Yaren";"1";"2001"
"Avignon";"84007";"F";"Yasmin";"1";"2001"
"Avignon";"84007";"F";"Yasmina";"2";"2001"
"Avignon";"84007";"F";"Yasmine";"6";"2001"
"Avignon";"84007";"M";"Yassin";"1";"2001"
"Avignon";"84007";"M";"Yassine";"4";"2001"
"Avignon";"84007";"M";"Yazid";"1";"2001"
"Avignon";"84007";"M";"Yaël";"1";"2001"
"Avignon";"84007";"F";"Ydrissia";"1";"2001"
"Avignon";"84007";"F";"Yeliz";"1";"2001"
"Avignon";"84007";"F";"Yllona";"1";"2001"
"Avignon";"84007";"F";"Ylona";"1";"2001"
"Avignon";"84007";"M";"Ylyess";"1";"2001"
"Avignon";"84007";"F";"Ynès";"1";"2001"
"Avignon";"84007";"M";"Yoan";"3";"2001"
"Avignon";"84007";"M";"Yoann";"3";"2001"
"Avignon";"84007";"M";"Yohan";"8";"2001"
"Avignon";"84007";"M";"Yohann";"1";"2001"
"Avignon";"84007";"F";"Yoline";"1";"2001"
"Avignon";"84007";"M";"Yoni";"1";"2001"
"Avignon";"84007";"M";"Yorick";"1";"2001"
"Avignon";"84007";"F";"Yorine";"1";"2001"
"Avignon";"84007";"M";"Younes";"3";"2001"
"Avignon";"84007";"M";"Youness";"3";"2001"
"Avignon";"84007";"F";"Yousra";"3";"2001"
"Avignon";"84007";"M";"Youssef";"3";"2001"
"Avignon";"84007";"F";"Youssra";"2";"2001"
"Avignon";"84007";"F";"Yvette";"1";"2001"
"Avignon";"84007";"M";"Zachary";"1";"2001"
"Avignon";"84007";"F";"Zahra";"1";"2001"
"Avignon";"84007";"M";"Zakaria";"5";"2001"
"Avignon";"84007";"F";"Zaïnab";"1";"2001"
"Avignon";"84007";"F";"Zelda";"1";"2001"
"Avignon";"84007";"F";"Zellal";"1";"2001"
"Avignon";"84007";"F";"Zineb";"2";"2001"
"Avignon";"84007";"M";"Zinedine";"2";"2001"
"Avignon";"84007";"F";"Zoé";"9";"2001"
"Avignon";"84007";"F";"éléa";"1";"2001"
"Avignon";"84007";"F";"émilie";"2";"2001"
"Avignon";"84007";"F";"éva";"1";"2001"
"Avignon";"84007";"M";"ïmad";"1";"2001"
"Avignon";"84007";"M";"Aaron";"1";"2000"
"Avignon";"84007";"M";"Abdel";"1";"2000"
"Avignon";"84007";"M";"Abdel-Mounaïm";"1";"2000"
"Avignon";"84007";"M";"Abdelakim";"1";"2000"
"Avignon";"84007";"M";"Abdelfettah";"1";"2000"
"Avignon";"84007";"M";"Abdeljalil";"1";"2000"
"Avignon";"84007";"M";"Abdelkader";"1";"2000"
"Avignon";"84007";"M";"Abdellah";"1";"2000"
"Avignon";"84007";"M";"Abdeslam";"1";"2000"
"Avignon";"84007";"M";"Abel";"2";"2000"
"Avignon";"84007";"M";"Achrafe";"1";"2000"
"Avignon";"84007";"M";"Adam";"4";"2000"
"Avignon";"84007";"F";"Addis";"1";"2000"
"Avignon";"84007";"M";"Adel";"3";"2000"
"Avignon";"84007";"F";"Adeline";"1";"2000"
"Avignon";"84007";"M";"Adem";"1";"2000"
"Avignon";"84007";"M";"Adil";"1";"2000"
"Avignon";"84007";"M";"Adrian";"3";"2000"
"Avignon";"84007";"F";"Adriana";"1";"2000"
"Avignon";"84007";"M";"Adrien";"17";"2000"
"Avignon";"84007";"F";"Adèle";"1";"2000"
"Avignon";"84007";"F";"Agathe";"5";"2000"
"Avignon";"84007";"F";"Agnès";"1";"2000"
"Avignon";"84007";"F";"Ahlam";"1";"2000"
"Avignon";"84007";"F";"Ahlame";"1";"2000"
"Avignon";"84007";"M";"Ahmed";"1";"2000"
"Avignon";"84007";"M";"Ahmet";"1";"2000"
"Avignon";"84007";"F";"Aimie";"1";"2000"
"Avignon";"84007";"M";"Aimé";"1";"2000"
"Avignon";"84007";"M";"Alan";"3";"2000"
"Avignon";"84007";"F";"Alana";"1";"2000"
"Avignon";"84007";"F";"Alaïs-Emma";"1";"2000"
"Avignon";"84007";"F";"Alba";"1";"2000"
"Avignon";"84007";"M";"Alban";"4";"2000"
"Avignon";"84007";"M";"Alex";"2";"2000"
"Avignon";"84007";"F";"Alexandra";"6";"2000"
"Avignon";"84007";"M";"Alexandre";"24";"2000"
"Avignon";"84007";"F";"Alexia";"5";"2000"
"Avignon";"84007";"F";"Alexiane";"1";"2000"
"Avignon";"84007";"M";"Alexis";"10";"2000"
"Avignon";"84007";"M";"Alexy";"3";"2000"
"Avignon";"84007";"M";"Ali";"3";"2000"
"Avignon";"84007";"F";"Alice";"8";"2000"
"Avignon";"84007";"F";"Alicia";"8";"2000"
"Avignon";"84007";"F";"Aline";"1";"2000"
"Avignon";"84007";"M";"Alioune";"1";"2000"
"Avignon";"84007";"F";"Alison";"1";"2000"
"Avignon";"84007";"F";"Alisson";"2";"2000"
"Avignon";"84007";"F";"Alix";"3";"2000"
"Avignon";"84007";"M";"Alix";"1";"2000"
"Avignon";"84007";"F";"Alizé";"1";"2000"
"Avignon";"84007";"F";"Alizée";"1";"2000"
"Avignon";"84007";"M";"Allan";"4";"2000"
"Avignon";"84007";"M";"Aloys";"2";"2000"
"Avignon";"84007";"F";"Alwena";"1";"2000"
"Avignon";"84007";"M";"Alys";"1";"2000"
"Avignon";"84007";"F";"Alyson";"2";"2000"
"Avignon";"84007";"F";"Alyssia";"1";"2000"
"Avignon";"84007";"F";"Amal";"1";"2000"
"Avignon";"84007";"F";"Amanda";"2";"2000"
"Avignon";"84007";"F";"Amandine";"16";"2000"
"Avignon";"84007";"F";"Amara";"1";"2000"
"Avignon";"84007";"M";"Amaury";"1";"2000"
"Avignon";"84007";"F";"Amberlee";"1";"2000"
"Avignon";"84007";"F";"Ambre";"12";"2000"
"Avignon";"84007";"F";"Ambrine";"1";"2000"
"Avignon";"84007";"F";"Amel";"3";"2000"
"Avignon";"84007";"F";"Amelle";"1";"2000"
"Avignon";"84007";"M";"Amin";"5";"2000"
"Avignon";"84007";"F";"Amina";"1";"2000"
"Avignon";"84007";"M";"Amine";"6";"2000"
"Avignon";"84007";"M";"Amir";"1";"2000"
"Avignon";"84007";"F";"Amy";"1";"2000"
"Avignon";"84007";"F";"Amélia";"5";"2000"
"Avignon";"84007";"F";"Amélie";"13";"2000"
"Avignon";"84007";"F";"Ana";"1";"2000"
"Avignon";"84007";"M";"Anass";"1";"2000"
"Avignon";"84007";"M";"Anasse";"1";"2000"
"Avignon";"84007";"F";"Anastasia";"1";"2000"
"Avignon";"84007";"F";"Anaxandre";"1";"2000"
"Avignon";"84007";"F";"Anaé";"1";"2000"
"Avignon";"84007";"F";"Anaïs";"21";"2000"
"Avignon";"84007";"F";"Andrea";"1";"2000"
"Avignon";"84007";"F";"Andreina";"1";"2000"
"Avignon";"84007";"M";"André";"1";"2000"
"Avignon";"84007";"F";"Andréa";"11";"2000"
"Avignon";"84007";"M";"Andréa";"1";"2000"
"Avignon";"84007";"M";"Andréas";"2";"2000"
"Avignon";"84007";"M";"Andy";"3";"2000"
"Avignon";"84007";"M";"Ange";"2";"2000"
"Avignon";"84007";"M";"Angel";"4";"2000"
"Avignon";"84007";"F";"Angeline";"3";"2000"
"Avignon";"84007";"M";"Angelo";"2";"2000"
"Avignon";"84007";"F";"Angie";"2";"2000"
"Avignon";"84007";"F";"Angèle";"3";"2000"
"Avignon";"84007";"M";"Angélino";"1";"2000"
"Avignon";"84007";"F";"Angélique";"4";"2000"
"Avignon";"84007";"M";"Angélo";"2";"2000"
"Avignon";"84007";"M";"Anis";"1";"2000"
"Avignon";"84007";"M";"Aniss";"1";"2000"
"Avignon";"84007";"F";"Anissa";"5";"2000"
"Avignon";"84007";"F";"Anna";"6";"2000"
"Avignon";"84007";"F";"Annaëlle";"1";"2000"
"Avignon";"84007";"F";"Anne-Marie";"1";"2000"
"Avignon";"84007";"F";"Anne-Sophie";"1";"2000"
"Avignon";"84007";"F";"Annie";"1";"2000"
"Avignon";"84007";"M";"Annis";"1";"2000"
"Avignon";"84007";"F";"Annissa";"1";"2000"
"Avignon";"84007";"F";"Anouchka";"1";"2000"
"Avignon";"84007";"F";"Anouk";"5";"2000"
"Avignon";"84007";"M";"Anthony";"24";"2000"
"Avignon";"84007";"M";"Antoine";"12";"2000"
"Avignon";"84007";"F";"Antonia";"1";"2000"
"Avignon";"84007";"M";"Antonin";"7";"2000"
"Avignon";"84007";"F";"Antonina";"1";"2000"
"Avignon";"84007";"M";"Antonio";"1";"2000"
"Avignon";"84007";"M";"Antony";"2";"2000"
"Avignon";"84007";"M";"Anzo";"1";"2000"
"Avignon";"84007";"F";"Anïssa";"1";"2000"
"Avignon";"84007";"F";"Apolline";"1";"2000"
"Avignon";"84007";"M";"Arber";"1";"2000"
"Avignon";"84007";"F";"Ariane";"1";"2000"
"Avignon";"84007";"M";"Armand";"2";"2000"
"Avignon";"84007";"M";"Arnaud";"9";"2000"
"Avignon";"84007";"M";"Arno";"1";"2000"
"Avignon";"84007";"F";"Arsh";"1";"2000"
"Avignon";"84007";"M";"Arthur";"9";"2000"
"Avignon";"84007";"F";"Ashley";"1";"2000"
"Avignon";"84007";"F";"Asmae";"1";"2000"
"Avignon";"84007";"F";"Assala";"1";"2000"
"Avignon";"84007";"F";"Assia";"1";"2000"
"Avignon";"84007";"F";"Astrid";"1";"2000"
"Avignon";"84007";"F";"Astrée";"1";"2000"
"Avignon";"84007";"M";"Audran";"1";"2000"
"Avignon";"84007";"F";"Audrey";"13";"2000"
"Avignon";"84007";"M";"Audric";"1";"2000"
"Avignon";"84007";"M";"Augustin";"1";"2000"
"Avignon";"84007";"F";"Aurane";"1";"2000"
"Avignon";"84007";"F";"Auriane";"2";"2000"
"Avignon";"84007";"F";"Aurore";"2";"2000"
"Avignon";"84007";"F";"Auréa";"1";"2000"
"Avignon";"84007";"F";"Aurélia";"3";"2000"
"Avignon";"84007";"F";"Aurélie";"9";"2000"
"Avignon";"84007";"M";"Aurélien";"10";"2000"
"Avignon";"84007";"F";"Auréline";"1";"2000"
"Avignon";"84007";"F";"Ava";"1";"2000"
"Avignon";"84007";"M";"Axel";"19";"2000"
"Avignon";"84007";"F";"Axelle";"4";"2000"
"Avignon";"84007";"F";"Aya";"3";"2000"
"Avignon";"84007";"M";"Ayman";"1";"2000"
"Avignon";"84007";"M";"Aymeric";"4";"2000"
"Avignon";"84007";"M";"Ayoub";"1";"2000"
"Avignon";"84007";"F";"Aziza";"1";"2000"
"Avignon";"84007";"F";"Aïcha";"2";"2000"
"Avignon";"84007";"F";"Aïda";"1";"2000"
"Avignon";"84007";"M";"Bader";"1";"2000"
"Avignon";"84007";"M";"Badi";"1";"2000"
"Avignon";"84007";"M";"Badr";"1";"2000"
"Avignon";"84007";"M";"Baptiste";"22";"2000"
"Avignon";"84007";"F";"Bassinta";"1";"2000"
"Avignon";"84007";"M";"Bastien";"13";"2000"
"Avignon";"84007";"M";"Benaceur-Nomane";"1";"2000"
"Avignon";"84007";"M";"Benjamin";"14";"2000"
"Avignon";"84007";"M";"Benji";"1";"2000"
"Avignon";"84007";"M";"Benoit";"3";"2000"
"Avignon";"84007";"M";"Benoît";"1";"2000"
"Avignon";"84007";"F";"Berfin";"1";"2000"
"Avignon";"84007";"M";"Bertrand";"1";"2000"
"Avignon";"84007";"F";"Betty";"1";"2000"
"Avignon";"84007";"F";"Beyza";"1";"2000"
"Avignon";"84007";"M";"Bilal";"8";"2000"
"Avignon";"84007";"M";"Billy";"2";"2000"
"Avignon";"84007";"M";"Bixente";"1";"2000"
"Avignon";"84007";"M";"Boris";"2";"2000"
"Avignon";"84007";"F";"Bouchra";"1";"2000"
"Avignon";"84007";"M";"Brad";"2";"2000"
"Avignon";"84007";"M";"Brahim";"1";"2000"
"Avignon";"84007";"M";"Brandon";"5";"2000"
"Avignon";"84007";"M";"Brayan";"1";"2000"
"Avignon";"84007";"M";"Brian";"3";"2000"
"Avignon";"84007";"M";"Brice";"4";"2000"
"Avignon";"84007";"F";"Brithney";"1";"2000"
"Avignon";"84007";"M";"Bryan";"3";"2000"
"Avignon";"84007";"M";"Bryce";"1";"2000"
"Avignon";"84007";"F";"Btissem";"1";"2000"
"Avignon";"84007";"F";"Busra";"1";"2000"
"Avignon";"84007";"F";"Bérangère";"1";"2000"
"Avignon";"84007";"F";"Bérénice";"2";"2000"
"Avignon";"84007";"F";"Calissa";"1";"2000"
"Avignon";"84007";"M";"Calvin";"2";"2000"
"Avignon";"84007";"F";"Calypso";"2";"2000"
"Avignon";"84007";"M";"Cameron";"1";"2000"
"Avignon";"84007";"F";"Camille";"30";"2000"
"Avignon";"84007";"M";"Camille";"2";"2000"
"Avignon";"84007";"F";"Camélia";"3";"2000"
"Avignon";"84007";"F";"Candice";"3";"2000"
"Avignon";"84007";"F";"Capucine";"1";"2000"
"Avignon";"84007";"F";"Carla";"28";"2000"
"Avignon";"84007";"F";"Carline";"1";"2000"
"Avignon";"84007";"F";"Carole";"1";"2000"
"Avignon";"84007";"F";"Caroline";"5";"2000"
"Avignon";"84007";"F";"Cassandra";"6";"2000"
"Avignon";"84007";"F";"Cassandre";"2";"2000"
"Avignon";"84007";"F";"Cassie";"1";"2000"
"Avignon";"84007";"F";"Cathy";"1";"2000"
"Avignon";"84007";"M";"Cem";"2";"2000"
"Avignon";"84007";"F";"Cerise";"1";"2000"
"Avignon";"84007";"F";"Chana";"1";"2000"
"Avignon";"84007";"F";"Channel";"1";"2000"
"Avignon";"84007";"M";"Charles";"7";"2000"
"Avignon";"84007";"F";"Charline";"2";"2000"
"Avignon";"84007";"F";"Charlotte";"14";"2000"
"Avignon";"84007";"M";"Charly";"4";"2000"
"Avignon";"84007";"F";"Charlène";"1";"2000"
"Avignon";"84007";"F";"Chayma";"1";"2000"
"Avignon";"84007";"M";"Chaïd";"1";"2000"
"Avignon";"84007";"F";"Chaïma";"5";"2000"
"Avignon";"84007";"F";"Chaïnese";"1";"2000"
"Avignon";"84007";"F";"Chaïneze";"2";"2000"
"Avignon";"84007";"M";"Cheikh";"1";"2000"
"Avignon";"84007";"M";"Cherif";"1";"2000"
"Avignon";"84007";"F";"Cherifa";"1";"2000"
"Avignon";"84007";"F";"Cheryl";"1";"2000"
"Avignon";"84007";"F";"Chiara";"3";"2000"
"Avignon";"84007";"F";"Chirine";"1";"2000"
"Avignon";"84007";"F";"Chloé";"30";"2000"
"Avignon";"84007";"M";"Chris";"2";"2000"
"Avignon";"84007";"M";"Christophe";"3";"2000"
"Avignon";"84007";"M";"Christopher";"3";"2000"
"Avignon";"84007";"F";"Chérine";"1";"2000"
"Avignon";"84007";"M";"Cihan";"1";"2000"
"Avignon";"84007";"F";"Cindy";"2";"2000"
"Avignon";"84007";"F";"Claire";"8";"2000"
"Avignon";"84007";"F";"Clara";"18";"2000"
"Avignon";"84007";"M";"Clarian";"1";"2000"
"Avignon";"84007";"F";"Clarie";"1";"2000"
"Avignon";"84007";"F";"Clarine";"1";"2000"
"Avignon";"84007";"F";"Clarisse";"3";"2000"
"Avignon";"84007";"F";"Claudia";"1";"2000"
"Avignon";"84007";"M";"Claudius";"1";"2000"
"Avignon";"84007";"F";"Clothilde";"2";"2000"
"Avignon";"84007";"F";"Clotilde";"2";"2000"
"Avignon";"84007";"M";"Clovis";"1";"2000"
"Avignon";"84007";"F";"Cloé";"8";"2000"
"Avignon";"84007";"F";"Cléa";"2";"2000"
"Avignon";"84007";"F";"Clélia";"1";"2000"
"Avignon";"84007";"F";"Clémence";"7";"2000"
"Avignon";"84007";"M";"Clément";"19";"2000"
"Avignon";"84007";"F";"Clémentine";"3";"2000"
"Avignon";"84007";"F";"Cléophée";"1";"2000"
"Avignon";"84007";"F";"Coleen";"1";"2000"
"Avignon";"84007";"M";"Colin";"2";"2000"
"Avignon";"84007";"F";"Coline";"5";"2000"
"Avignon";"84007";"F";"Colyne";"1";"2000"
"Avignon";"84007";"F";"Constance";"4";"2000"
"Avignon";"84007";"F";"Coralie";"4";"2000"
"Avignon";"84007";"F";"Coraline";"1";"2000"
"Avignon";"84007";"M";"Corentin";"12";"2000"
"Avignon";"84007";"F";"Corinna";"1";"2000"
"Avignon";"84007";"F";"Corinne";"1";"2000"
"Avignon";"84007";"F";"Coryna";"1";"2000"
"Avignon";"84007";"F";"Cybelle";"1";"2000"
"Avignon";"84007";"F";"Cyndriana";"1";"2000"
"Avignon";"84007";"F";"Cynthia";"4";"2000"
"Avignon";"84007";"F";"Cyrielle";"2";"2000"
"Avignon";"84007";"M";"Cyril";"4";"2000"
"Avignon";"84007";"F";"Cyrine";"2";"2000"
"Avignon";"84007";"F";"Cécile";"3";"2000"
"Avignon";"84007";"F";"Cécilia";"3";"2000"
"Avignon";"84007";"F";"Cécylia";"1";"2000"
"Avignon";"84007";"M";"Cédric";"8";"2000"
"Avignon";"84007";"F";"Céleste";"1";"2000"
"Avignon";"84007";"F";"Célia";"11";"2000"
"Avignon";"84007";"M";"Célian";"1";"2000"
"Avignon";"84007";"F";"Céliane";"1";"2000"
"Avignon";"84007";"F";"Céline";"4";"2000"
"Avignon";"84007";"M";"Célio";"1";"2000"
"Avignon";"84007";"M";"César";"3";"2000"
"Avignon";"84007";"F";"Cétine";"1";"2000"
"Avignon";"84007";"F";"Dahlia";"1";"2000"
"Avignon";"84007";"F";"Dalila";"1";"2000"
"Avignon";"84007";"F";"Damayé";"1";"2000"
"Avignon";"84007";"M";"Damien";"14";"2000"
"Avignon";"84007";"M";"Daniel";"2";"2000"
"Avignon";"84007";"M";"Danny";"1";"2000"
"Avignon";"84007";"F";"Daphné";"1";"2000"
"Avignon";"84007";"M";"David";"8";"2000"
"Avignon";"84007";"F";"Deborah";"1";"2000"
"Avignon";"84007";"M";"Delphin";"1";"2000"
"Avignon";"84007";"M";"Denis";"2";"2000"
"Avignon";"84007";"F";"Diana";"1";"2000"
"Avignon";"84007";"F";"Diane";"3";"2000"
"Avignon";"84007";"M";"Dimitri";"3";"2000"
"Avignon";"84007";"M";"Dino";"1";"2000"
"Avignon";"84007";"M";"Diégo";"2";"2000"
"Avignon";"84007";"M";"Djamel";"1";"2000"
"Avignon";"84007";"M";"Djamel-Eddine";"1";"2000"
"Avignon";"84007";"F";"Djamila";"1";"2000"
"Avignon";"84007";"M";"Django";"1";"2000"
"Avignon";"84007";"M";"Djawed";"1";"2000"
"Avignon";"84007";"F";"Djazz";"1";"2000"
"Avignon";"84007";"M";"Djaâfar";"1";"2000"
"Avignon";"84007";"F";"Dolorès";"1";"2000"
"Avignon";"84007";"F";"Donia";"1";"2000"
"Avignon";"84007";"M";"Dorian";"9";"2000"
"Avignon";"84007";"F";"Doriane";"1";"2000"
"Avignon";"84007";"F";"Dorine";"2";"2000"
"Avignon";"84007";"M";"Doris";"1";"2000"
"Avignon";"84007";"F";"Dounia";"3";"2000"
"Avignon";"84007";"M";"Driss";"1";"2000"
"Avignon";"84007";"M";"Duncan";"2";"2000"
"Avignon";"84007";"F";"Dune";"1";"2000"
"Avignon";"84007";"M";"Dylan";"14";"2000"
"Avignon";"84007";"F";"Déborah";"2";"2000"
"Avignon";"84007";"F";"Délia";"1";"2000"
"Avignon";"84007";"F";"Edanur";"1";"2000"
"Avignon";"84007";"M";"Eddy";"2";"2000"
"Avignon";"84007";"F";"Edelwen";"1";"2000"
"Avignon";"84007";"F";"Eden";"1";"2000"
"Avignon";"84007";"M";"Eden";"1";"2000"
"Avignon";"84007";"M";"Edgar";"1";"2000"
"Avignon";"84007";"M";"Edouard";"1";"2000"
"Avignon";"84007";"M";"Edwin";"1";"2000"
"Avignon";"84007";"F";"Eglantine";"1";"2000"
"Avignon";"84007";"M";"El";"1";"2000"
"Avignon";"84007";"F";"Elia";"1";"2000"
"Avignon";"84007";"F";"Eliabel";"1";"2000"
"Avignon";"84007";"M";"Elian";"3";"2000"
"Avignon";"84007";"M";"Elias";"1";"2000"
"Avignon";"84007";"M";"Elie";"2";"2000"
"Avignon";"84007";"F";"Elinore";"1";"2000"
"Avignon";"84007";"M";"Eliot";"1";"2000"
"Avignon";"84007";"M";"Eliott";"1";"2000"
"Avignon";"84007";"F";"Elisa";"13";"2000"
"Avignon";"84007";"F";"Elisabeth";"3";"2000"
"Avignon";"84007";"F";"Elise";"4";"2000"
"Avignon";"84007";"F";"Elisée";"1";"2000"
"Avignon";"84007";"M";"Eliès";"2";"2000"
"Avignon";"84007";"F";"Ellie";"2";"2000"
"Avignon";"84007";"M";"Elliot";"2";"2000"
"Avignon";"84007";"M";"Elliott";"1";"2000"
"Avignon";"84007";"M";"Elliès";"1";"2000"
"Avignon";"84007";"F";"Elodie";"14";"2000"
"Avignon";"84007";"F";"Elona";"2";"2000"
"Avignon";"84007";"F";"Elora";"1";"2000"
"Avignon";"84007";"M";"Elouan";"1";"2000"
"Avignon";"84007";"F";"Eloïse";"3";"2000"
"Avignon";"84007";"F";"Elsa";"6";"2000"
"Avignon";"84007";"M";"Elwin";"1";"2000"
"Avignon";"84007";"M";"Elyes";"1";"2000"
"Avignon";"84007";"F";"Eléa";"2";"2000"
"Avignon";"84007";"F";"Emeline";"2";"2000"
"Avignon";"84007";"F";"Emelyne";"1";"2000"
"Avignon";"84007";"F";"Emie";"1";"2000"
"Avignon";"84007";"M";"Emile";"3";"2000"
"Avignon";"84007";"F";"Emilia";"1";"2000"
"Avignon";"84007";"F";"Emilie";"8";"2000"
"Avignon";"84007";"F";"Emilie-Rose";"1";"2000"
"Avignon";"84007";"M";"Emilien";"1";"2000"
"Avignon";"84007";"M";"Emir";"1";"2000"
"Avignon";"84007";"F";"Emma";"59";"2000"
"Avignon";"84007";"M";"Emmanuel";"5";"2000"
"Avignon";"84007";"F";"Emmy";"1";"2000"
"Avignon";"84007";"F";"Emna";"1";"2000"
"Avignon";"84007";"M";"Emre";"1";"2000"
"Avignon";"84007";"F";"Emy";"1";"2000"
"Avignon";"84007";"M";"Enis";"1";"2000"
"Avignon";"84007";"F";"Enola";"1";"2000"
"Avignon";"84007";"F";"Enora";"1";"2000"
"Avignon";"84007";"M";"Enzo";"47";"2000"
"Avignon";"84007";"F";"Eoline";"1";"2000"
"Avignon";"84007";"M";"Eric";"1";"2000"
"Avignon";"84007";"F";"Erika";"1";"2000"
"Avignon";"84007";"F";"Erina";"1";"2000"
"Avignon";"84007";"M";"Ertugrulhan";"1";"2000"
"Avignon";"84007";"M";"Erwan";"5";"2000"
"Avignon";"84007";"M";"Erwin";"2";"2000"
"Avignon";"84007";"F";"Esmée";"1";"2000"
"Avignon";"84007";"F";"Esra";"1";"2000"
"Avignon";"84007";"M";"Esteban";"3";"2000"
"Avignon";"84007";"F";"Estelle";"9";"2000"
"Avignon";"84007";"F";"Esther";"1";"2000"
"Avignon";"84007";"M";"Estève";"1";"2000"
"Avignon";"84007";"M";"Estéban";"1";"2000"
"Avignon";"84007";"M";"Ethan";"3";"2000"
"Avignon";"84007";"M";"Etienne";"3";"2000"
"Avignon";"84007";"F";"Eulalie";"1";"2000"
"Avignon";"84007";"F";"Eva";"19";"2000"
"Avignon";"84007";"F";"Eva-Carmen";"1";"2000"
"Avignon";"84007";"M";"Evan";"2";"2000"
"Avignon";"84007";"M";"Ewan";"1";"2000"
"Avignon";"84007";"F";"Eyma";"1";"2000"
"Avignon";"84007";"M";"Fabien";"5";"2000"
"Avignon";"84007";"M";"Fabrice";"1";"2000"
"Avignon";"84007";"F";"Fadoua";"1";"2000"
"Avignon";"84007";"F";"Fadwa";"1";"2000"
"Avignon";"84007";"M";"Fahd";"1";"2000"
"Avignon";"84007";"F";"Fanette";"1";"2000"
"Avignon";"84007";"F";"Fannie";"1";"2000"
"Avignon";"84007";"F";"Fanny";"11";"2000"
"Avignon";"84007";"F";"Fanta";"1";"2000"
"Avignon";"84007";"M";"Fantin";"1";"2000"
"Avignon";"84007";"F";"Fany";"1";"2000"
"Avignon";"84007";"F";"Farah";"1";"2000"
"Avignon";"84007";"F";"Farrah";"1";"2000"
"Avignon";"84007";"M";"Farès";"1";"2000"
"Avignon";"84007";"F";"Fatiha";"1";"2000"
"Avignon";"84007";"F";"Fatima";"2";"2000"
"Avignon";"84007";"F";"Fatma";"1";"2000"
"Avignon";"84007";"F";"Fatou";"1";"2000"
"Avignon";"84007";"F";"Faustine";"6";"2000"
"Avignon";"84007";"F";"Fawzia";"1";"2000"
"Avignon";"84007";"M";"Fayed";"1";"2000"
"Avignon";"84007";"M";"Faysal";"1";"2000"
"Avignon";"84007";"F";"Fiola";"1";"2000"
"Avignon";"84007";"F";"Fiona";"3";"2000"
