"BGT_NATDEC","BGT_ANNEE","BGT_SIRET","BGT_NOM","BGT_CONTNAT","BGT_CONTNAT_LABEL","BGT_NATURE","BGT_NATURE_LABEL","BGT_SECTION","BGT_OPBUDG","BGT_CODRD","BGT_MTREAL","BGT_MTPREV"
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6238","FRAIS DIVERS DE PUBLICITÉ, PUBLICATIONS ET RELATIONS PUBLIQU","fonctionnement","réel","dépense",10711.08,28287.02
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6241","TRANSPORTS DE BIENS","fonctionnement","réel","dépense",67915.26,98117.44
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6247","TRANSPORTS COLLECTIFS","fonctionnement","réel","dépense",0,500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6256","MISSIONS","fonctionnement","réel","dépense",427,3000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6257","RÉCEPTIONS","fonctionnement","réel","dépense",8906.82,9518.08
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6261","FRAIS D'AFFRANCHISSEMENT","fonctionnement","réel","dépense",5.45,600
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","627","SERVICES BANCAIRES ET ASSIMILÉS","fonctionnement","réel","dépense",2849.62,6506.84
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6281","CONCOURS DIVERS (COTISATIONS...)","fonctionnement","réel","dépense",12711.68,13500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6282","FRAIS DE GARDIENNAGE","fonctionnement","réel","dépense",347858.62,511167.68
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LÇOCAUX","fonctionnement","réel","dépense",123387.73,163756.48
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LOCAUX","fonctionnement","réel","dépense",0,1000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","62871","REMBOURSEMENTS DE FRAIS À LA COLLECTIVITÉ DE RATTACHEMENT","fonctionnement","réel","dépense",374905.24,385126.46
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","6288","AUTRES SERVICES EXTÉRIEURS","fonctionnement","réel","dépense",12108.04,18649.65
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","63513","AUTRES IMPOTS LOCAUX","fonctionnement","réel","dépense",0,1000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","011","CHARGES A CARACTERE GENERAL","637","AUTRES IMPÔTS, TAXES, ET VERSEMENTS ASSIMILÉS (AUTRES ORGANI","fonctionnement","réel","dépense",4609.66,10500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6331","VERSEMENT DE TRANSPORT","fonctionnement","réel","dépense",202421.38,207528
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6332","COTISATIONS VERSÉES AU F.N.A.L.","fonctionnement","réel","dépense",49752.24,51434
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6333","PARTICIPATION DES EMPLOYEURS À LA FORMATION PROFESSIONNELLE","fonctionnement","réel","dépense",65995.42,88772.54
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6336","COTISATIONS AU CENTRE NATIONAL DE GESTION DE LA FONCTION","fonctionnement","réel","dépense",60573.79,72387
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6338","AUTRES IMPÔTS, TAXES, ET VERSEMENTS ASSIMILÉS SUR RÉMUNÉRATI","fonctionnement","réel","dépense",14589,18583
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64111","PERSONNEL TITULAIRE RÉMUNÉRATION PRINCIPALE","fonctionnement","réel","dépense",3187227.09,3792280
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64112","NBI, SUPPLÉMENT FAMILIALE DE TRAITEMENT ET INDEMNITÉS DE RÉS","fonctionnement","réel","dépense",134543.74,158671
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64118","PERSONNEL TITULAIRE AUTRES INDEMNITÉS","fonctionnement","réel","dépense",1226344.85,1658278
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64131","RÉMUNÉRATION DU PERSONNEL NON TITULAIRE","fonctionnement","réel","dépense",7676715.86,7292172.79
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64138","PERSONNEL NON TITULAIRE AUTRES INDEMNITÉS","fonctionnement","réel","dépense",800255.57,538075.53
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6417","RÉMUNÉRATION DES APPRENTIS","fonctionnement","réel","dépense",17102.98,22128
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6451","COTISATIONS À L'U.R.S.S.A.F.","fonctionnement","réel","dépense",2455274.13,2428387.82
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6453","COTISATIONS AUX CAISSES DE RETRAITE","fonctionnement","réel","dépense",1824189.36,2013722
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6454","COTISATIONS AUX A.S.S.E.D.I.C.","fonctionnement","réel","dépense",173273.86,246732
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","64732","VERSÉES AUX ASSEDIC","fonctionnement","réel","dépense",25683.24,67170
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6475","MÉDECINE DU TRAVAIL, PHARMACIE","fonctionnement","réel","dépense",11339.68,13301.86
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","012","CHARGES DE PERSONNEL ET FRAIS ASSIMILES","6488","AUTRES CHARGES","fonctionnement","réel","dépense",615691.43,640188.7
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","65","AUTRES CHARGES DE GESTION COURANTE","651","REDEVANCES POUR CONCESSIONS, BREVETS, LICENCES, PROCÉDÉS, L","fonctionnement","réel","dépense",125205.69,229910.35
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","65","AUTRES CHARGES DE GESTION COURANTE","65888","AUTRES","fonctionnement","réel","dépense",2.68,200
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","66","CHARGES FINANCIERES","66111","INTÉRÊTS RÉGLÉS À L'ÉCHÉANCE","fonctionnement","réel","dépense",333559.74,339353.98
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","66","CHARGES FINANCIERES","66112","INTÉRÊTS - RATTACHEMENTS DES ICNE","fonctionnement","réel","dépense",-17736.95,-17617.79
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","66","CHARGES FINANCIERES","6688","AUTRES","fonctionnement","réel","dépense",0,947.81
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","67","CHARGES EXCEPTIONNELLES","6711","INTÉRÊTS MORATOIRES ET PÉNALITÉS SUR MARCHÉS","fonctionnement","réel","dépense",0,20100
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","67","CHARGES EXCEPTIONNELLES","6712","AMENDES FISCALES ET PENALES","fonctionnement","réel","dépense",0,500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","67","CHARGES EXCEPTIONNELLES","6718","AUTRES CHARGES EXCEPTIONNELLES SUR OPERATIONS DE GESTION","fonctionnement","réel","dépense",182851,183451
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","67","CHARGES EXCEPTIONNELLES","673","TITRES ANNULÉS (SUR EXERCICES ANTÉRIEURS)","fonctionnement","réel","dépense",1217.73,15880
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","67","CHARGES EXCEPTIONNELLES","678","AUTRES CHARGES EXCEPTIONNELLES","fonctionnement","réel","dépense",758165.35,910300
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","002","RESULTAT DE FONCTIONNEMENT REPORTE","002","DEFICIT OU EXCEDENT ANTERIEUR REPORTE","fonctionnement","réel","recette",0,375854.41
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","013","ATTENUATIONS DE CHARGES","6096","RABAIS REMISES RISTOURNES OBTENUS SUR ACHATS D'AP NON STOCKÉ","fonctionnement","réel","recette",0,400
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","013","ATTENUATIONS DE CHARGES","619","RABAIS, REMISES ET RISTOURNES OBTENUS SUR SERVICES","fonctionnement","réel","recette",322,0
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","013","ATTENUATIONS DE CHARGES","629","RABAIS, REMISES ET RISTOURNES OBTENUS SUR AUTRES SERVICES","fonctionnement","réel","recette",0,500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","013","ATTENUATIONS DE CHARGES","6419","REMBOURSEMENTS SUR RÉMUNÉRATIONS DU PERSONNEL","fonctionnement","réel","recette",12844.29,3500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","013","ATTENUATIONS DE CHARGES","6459","REMBOURSEMENTS SUR CHARGES DE SÉCURITÉ SLE ET DE PRÉVOYANCE","fonctionnement","réel","recette",4.83,0
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","013","ATTENUATIONS DE CHARGES","6479","REMBOURSEMENTS SUR AUTRES CHARGES SOCIALES","fonctionnement","réel","recette",189431.73,215040
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7062","REDEVANCES ET DROITS DES SERVICES À CARACTÈRE CULTUREL","fonctionnement","réel","recette",766966.26,2545000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70688","AUTRES PRESTATIONS DE SERVICE","fonctionnement","réel","recette",4511.66,29500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7083","LOCATIONS DIVERSES (AUTRES QU'IMMEUBLES)","fonctionnement","réel","recette",0,72600
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","70871","REMBOURSEMENTS DE FRAIS","fonctionnement","réel","recette",2583.33,100
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","70","PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES","7088","AUTRES PRODUITS D'ACTIVITÉS ANNEXES (ABONNEMENTS ET VENTES D","fonctionnement","réel","recette",10980.56,20900
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","74","DOTATIONS ET PARTICIPATIONS","74718","AUTRES PARTICIPATIONS DE L'ETAT","fonctionnement","réel","recette",413760,431000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","74","DOTATIONS ET PARTICIPATIONS","7473","PARTICIPATIONS DES DÉPARTEMENTS","fonctionnement","réel","recette",1440000,1200000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","75","AUTRES PRODUITS DE GESTION COURANTE","752","REVENUS DES IMMEUBLES","fonctionnement","réel","recette",15927.63,52500
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","75","AUTRES PRODUITS DE GESTION COURANTE","7588","AUTRES PRODUITS DIVERS DE GESTION COURANTE","fonctionnement","réel","recette",278.52,2279
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","77","PRODUITS EXCEPTIONNELS","7711","DÉDITS ET PÉNALITÉS PERÇUS","fonctionnement","réel","recette",4105.58,1000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","77","PRODUITS EXCEPTIONNELS","7713","LIBÉRALITÉS REÇUES","fonctionnement","réel","recette",12726.41,5000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","77","PRODUITS EXCEPTIONNELS","7718","AUTRES PRODUITS EXCEPTIONNELS SUR OPERATIONS DE GESTION","fonctionnement","réel","recette",14210.38,0
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","77","PRODUITS EXCEPTIONNELS","773","MANDATS ANNULÉS (SUR EXERCICES ANTÉRIEURS) OU ATTEINTS","fonctionnement","réel","recette",105.63,1000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","77","PRODUITS EXCEPTIONNELS","774","SUBVENTIONS EXCEPTIONNELLES","fonctionnement","réel","recette",20584492.93,20639200
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","77","PRODUITS EXCEPTIONNELS","7788","PRODUITS EXCEPTIONNELS DIVERS","fonctionnement","réel","recette",385,1000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","001","SOLDE D'EXECUTION DE LA SECTION D'INVESTISSEMENT REPORTE","001","SOLDE D'EXECUTION DE LA SECTION D'INVESTISSEMENT REPORTE","investissement","réel","dépense",0,737826.62
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS","investissement","réel","dépense",1096361.63,1096400
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","20","IMMOBILISATIONS INCORPORELLES","2033","FRAIS D'INSERTION","investissement","réel","dépense",0,90
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","21","IMMOBILISATIONS CORPORELLES","21318","AUTRES BATIMENTS PUBLICS","investissement","réel","dépense",280277.65,359115.78
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","21","IMMOBILISATIONS CORPORELLES","2158","AUTRES INSTALLATIONS, MATÉRIEL ET OUTILLAGE TECHNIQUES","investissement","réel","dépense",11401.6,30918.86
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","21","IMMOBILISATIONS CORPORELLES","2183","MATERIEL DE BUREAU ET MATERIEL INFORMATIQUE","investissement","réel","dépense",722.33,80188
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","21","IMMOBILISATIONS CORPORELLES","2184","MOBILIER","investissement","réel","dépense",13057.49,31347.84
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","21","IMMOBILISATIONS CORPORELLES","2188","AUTRES IMMOBILISATIONS CORPORELLES","investissement","réel","dépense",135811.05,197786.12
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS","investissement","réel","dépense",405430.4,776858
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","10","DOTATIONS, FONDS DIVERS ET RESERVES","1068","EXCÉDENTS DE FONCTIONNEMENT CAPITALISÉS","investissement","réel","recette",756131.22,756131.22
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","13","SUBVENTIONS D'INVESTISSEMENT RECUES","1323","SUBVENTIONS D'ÉQUIPEMENT NON TRANSFÉRABLES DÉPARTEMENTS","investissement","réel","recette",817498,757000
"compte administratif",2020,21130055300016,"VdM - Opéra et Odéon","16","EMPRUNTS ET DETTES ASSIMILEES","1641","EMPRUNTS EN EUROS","investissement","réel","recette",0,701000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","60611","EAU ET ASSAINISSEMENT","fonctionnement","réel","dépense",28883.44,85781.98
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","60612","CHAUFFAGE","fonctionnement","réel","dépense",148273.73,200000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","60612","ELECTRICITE","fonctionnement","réel","dépense",65934.56,100000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","60632","FOURNITURES DE PETIT ÉQUIPEMENT","fonctionnement","réel","dépense",0,590.64
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","6135","LOCATIONS MOBILIÈRES","fonctionnement","réel","dépense",0,4000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","61521","ENTRETIEN ET REPARATIONS SUR TERRAINS","fonctionnement","réel","dépense",1175.71,6000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","615228","AUTRES BÂTIMENTS","fonctionnement","réel","dépense",203213.24,217000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","615232","RÉSEAUX","fonctionnement","réel","dépense",0,1000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","6156","MAINTENANCE","fonctionnement","réel","dépense",80882.46,180285.68
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","6228","REMUNERATIONS DIVERSES D'INTERMEDIAIRES ET HONORAIRES","fonctionnement","réel","dépense",117821.65,161906.44
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","6233","FOIRES ET EXPOSITIONS","fonctionnement","réel","dépense",0,7774.25
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","6238","FRAIS DIVERS DE PUBLICITÉ, PUBLICATIONS ET RELATIONS PUBLIQU","fonctionnement","réel","dépense",5121.74,13699.35
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","6262","FRAIS DE TELECOMMUNICATIONS","fonctionnement","réel","dépense",3082.72,3300.65
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","627","SERVICES BANCAIRES ET ASSIMILÉS","fonctionnement","réel","dépense",0,100
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","6282","FRAIS DE GARDIENNAGE","fonctionnement","réel","dépense",432182.87,470000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LOCAUX","fonctionnement","réel","dépense",74518.95,90000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","011","CHARGES A CARACTERE GENERAL","63512","TAXES FONCIERES","fonctionnement","réel","dépense",204412,207000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","65","AUTRES CHARGES DE GESTION COURANTE","6574","SUBENTIONS DE FONCTIONNEMENT AUX ASSOCIATIONS ET AUTRES PERS","fonctionnement","réel","dépense",50000,50000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","65","AUTRES CHARGES DE GESTION COURANTE","65888","AUTRES","fonctionnement","réel","dépense",0,5100
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","67","CHARGES EXCEPTIONNELLES","6711","INTERETS MORATOIRES ET PENALITES SUR MARCHES","fonctionnement","réel","dépense",0,400
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","67","CHARGES EXCEPTIONNELLES","673","TITRES ANNULES (SUR EXERCICES ANTERIEURS)","fonctionnement","réel","dépense",1854.79,10000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","002","RESULTAT DE FONCTIONNEMENT REPORTE","002","DEFICIT OU EXCEDENT ANTERIEUR REPORTE","fonctionnement","réel","recette",0,1796194.86
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","013","ATTENUATIONS DE CHARGES","629","RABAIS, REMISES ET RISTOURNES OBTENUS SUR AUTRES SERVICES","fonctionnement","réel","recette",0,100
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","75","AUTRES PRODUITS DE GESTION COURANTE","752","REVENUS DES IMMEUBLES","fonctionnement","réel","recette",1072401.36,1154000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","75","AUTRES PRODUITS DE GESTION COURANTE","7588","AUTRES PRODUITS DIVERS DE GESTION COURANTE","fonctionnement","réel","recette",677866.37,735000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","77","PRODUITS EXCEPTIONNELS","7718","AUTRES PRODUITS EXCEPTIONNELS SUR OPERATIONS DE GESTION","fonctionnement","réel","recette",0,100
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","77","PRODUITS EXCEPTIONNELS","7788","PRODUITS EXCEPTIONNELS DIVERS","fonctionnement","réel","recette",165.52,0
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","16","EMPRUNTS ET DETTES ASSIMILEES","165","DEPOTS ET CAUTIONNEMENTS RECUS","investissement","réel","dépense",25616,59021.62
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","20","IMMOBILISATIONS INCORPORELLES","2031","FRAIS D'ETUDES","investissement","réel","dépense",0,17286
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","21","IMMOBILISATIONS CORPORELLES","2128","AUTRES AGENCEMENTS ET AMENAGEMENTS","investissement","réel","dépense",0,2770
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","21","IMMOBILISATIONS CORPORELLES","21318","AUTRES BATIMENTS PUBLICS","investissement","réel","dépense",0,22989
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","21","IMMOBILISATIONS CORPORELLES","2132","IMMEUBLES DE RAPPORT","investissement","réel","dépense",54245.63,274979.13
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","21","IMMOBILISATIONS CORPORELLES","2184","MOBILIER","investissement","réel","dépense",471.67,244000
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","23","IMMOBILISATIONS EN COURS","2313","CONSTRUCTIONS","investissement","réel","dépense",0,231286
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","001","SOLDE D'EXECUTION DE LA SECTION D'INVESTISSEMENT REPORTE","001","SOLDE D EXECUTION N-1","investissement","réel","recette",0,4535610.6
"compte administratif",2020,21130055300016,"VdM - Pôle Média Belle de Mai","16","EMPRUNTS ET DETTES ASSIMILEES","165","DEPOTS ET CAUTIONNEMENTS RECUS","investissement","réel","recette",10183.05,100000
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","601","ACHATS STOCKÉS - MATIÈRES PREMIÈRES (ET FOURNITURES)","fonctionnement","réel","dépense",407795.03,503050.92
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","605","ACHATS DE MATERIEL,EQUIPEMENTS ET TRAVAUX","fonctionnement","réel","dépense",165648.85,165648.85
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6061","FOURNITURES NON STOCKABLES (EAU, ENERGIE)","fonctionnement","réel","dépense",53123.62,54821.32
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6063","ACHAT DE FOURNITURES D'ENTRETIEN ET DE PETIT EQUIPEMENT","fonctionnement","réel","dépense",27208.56,31677.61
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6064","FOURNITURES ADMINISTRATIVES","fonctionnement","réel","dépense",1086.39,1810.52
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6066","CARBURANTS","fonctionnement","réel","dépense",0,7000
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6068","AUTRES MATIERES ET FOURNITURES","fonctionnement","réel","dépense",29303.26,38759.62
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6132","LOCATIONSIMMOBILIERES","fonctionnement","réel","dépense",20239.44,20239.44
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6135","LOCATIONS MOBILIERES","fonctionnement","réel","dépense",1034.44,5235.94
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","614","CHARGES LOCATIVES ET DE COPROPRIETE","fonctionnement","réel","dépense",5260,5260
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","61521","BATIMENTS PUBLICS","fonctionnement","réel","dépense",2208.19,4822.2
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","61528","AUTRES","fonctionnement","réel","dépense",4080.89,4080.89
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","61551","ENTRETIEN ET REPARATIONS DE MATERIEL ROULANT","fonctionnement","réel","dépense",17488.1,25468.09
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6156","MAINTENANCE","fonctionnement","réel","dépense",587.87,630.01
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6228","REMUNERATION D'INTERMEDIAIRES ET HONORAIRES","fonctionnement","réel","dépense",502806.67,502806.67
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6228","REMUNERATIONS D'INTERMEDIAIRES ET HONORAIRES DIVERS","fonctionnement","réel","dépense",13286,13926
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6231","ANNONCES ET INSERTIONS","fonctionnement","réel","dépense",52408.79,59648.68
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6248","DIVERS TRANSPORTS DE BIENS ET TRANSPORTS COLLECTIFS","fonctionnement","réel","dépense",4024.04,4309.82
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6256","MISSIONS","fonctionnement","réel","dépense",272.2,272.2
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","627","SERVICES BANCAIRES ET ASSIMILÉS","fonctionnement","réel","dépense",1850.17,1950.17
"compte administratif",2020,21130055300016,"VdM - Pompes Funèbres","011","CHARGES A CARACTERE GENERAL","6283","FRAIS DE NETTOYAGE DES LOCAUX","fonctionnement","réel","dépense",118702.34,127692.38
