"Nom du site","Type","Adresse","Latitude","Longitude","Nom vernaculaire","Nom scientifique","cd_nom (taxref)","URL fiche espèce","Période d'observation","Source"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Ocellé rubané ","Pyronia bathseba",53693,"https://inpn.mnhn.fr/espece/cd_nom/53693",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Ocellé de le Canche ","Pyronia cecilia",53697,"https://inpn.mnhn.fr/espece/cd_nom/53697",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Thécla du Kermès ","Satyrium esculi",219759,"https://inpn.mnhn.fr/espece/cd_nom/219759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Thécla des Nerpruns ","Satyrium spini",219757,"https://inpn.mnhn.fr/espece/cd_nom/219757",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Hespérie du Chiendent ","Thymelicus acteon",53320,"https://inpn.mnhn.fr/espece/cd_nom/53320",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc des Bruyères","Parc public","Chemin des Prud'hommes 13010 Marseille","43.274693062856","5.44034360799899","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Azuré de l'Ajonc ","Plebejus argus",54105,"https://inpn.mnhn.fr/espece/cd_nom/54105",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du 26e Centenaire","Parc public","Place Zino Francescatti 13010 Marseille","43.2825335015591","5.390999279933","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Hespérie des Cirses ","Pyrgus cirsii",53248,"https://inpn.mnhn.fr/espece/cd_nom/53248",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc du Ginestet","Parc public","Avenue de Valdonne  13013 Marseille","43.3252871692807","5.41698451260019","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Gamma ","Polygonia c-album",53759,"https://inpn.mnhn.fr/espece/cd_nom/53759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Marbré-de-vert ","Pontia daplidice",54362,"https://inpn.mnhn.fr/espece/cd_nom/54362",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Hespérie du Chiendent ","Thymelicus acteon",53320,"https://inpn.mnhn.fr/espece/cd_nom/53320",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc François Billoux","Parc public","279 rue de Lyon 13015 Marseille","43.3332936901792","5.3654212089571","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Brun du Pélargonium ","Cacyreus marshalli",219796,"https://inpn.mnhn.fr/espece/cd_nom/219796",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Azuré de la Luzerne ","Leptotes pirithous",219795,"https://inpn.mnhn.fr/espece/cd_nom/219795",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Gamma ","Polygonia c-album",53759,"https://inpn.mnhn.fr/espece/cd_nom/53759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Longchamp","Parc public","Boulevard du Jardin zoologique 13004 Marseille","43.3051927376241","5.39655453661952","Vanesse des Chardons ","Vanessa cardui",53747,"https://inpn.mnhn.fr/espece/cd_nom/53747",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Silène","Brintesia circe",53367,"https://inpn.mnhn.fr/espece/cd_nom/53367",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Fadet des garrigues ","Coenonympha dorus",53640,"https://inpn.mnhn.fr/espece/cd_nom/53640",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Piéride des Biscutelles ","Euchloe crameri",54433,"https://inpn.mnhn.fr/espece/cd_nom/54433",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Chevron blanc ","Hipparchia fidia",53378,"https://inpn.mnhn.fr/espece/cd_nom/53378",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Echancré","Libythea celtis",53965,"https://inpn.mnhn.fr/espece/cd_nom/53965",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Piéride de l'Ibéride ","Pieris mannii",219830,"https://inpn.mnhn.fr/espece/cd_nom/219830",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Piéride du Navet","Pieris napi",219833,"https://inpn.mnhn.fr/espece/cd_nom/219833",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Piéride de la Rave ","Pieris rapae",219831,"https://inpn.mnhn.fr/espece/cd_nom/219831",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Azuré de la Bugrane","Polyommatus icarus",54279,"https://inpn.mnhn.fr/espece/cd_nom/54279",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Ocellé rubané ","Pyronia bathseba",53693,"https://inpn.mnhn.fr/espece/cd_nom/53693",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Ocellé de le Canche ","Pyronia cecilia",53697,"https://inpn.mnhn.fr/espece/cd_nom/53697",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Thécla du Kermès ","Satyrium esculi",219759,"https://inpn.mnhn.fr/espece/cd_nom/219759",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Hespérie du Chiendent ","Thymelicus acteon",53320,"https://inpn.mnhn.fr/espece/cd_nom/53320",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Pastré","Parc public","55 avenue de Montredon  13008 Marseille","43.241604220650615","5.366893856793826","Vulcain ","Vanessa atalanta",53741,"https://inpn.mnhn.fr/espece/cd_nom/53741",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Silène","Brintesia circe",53367,"https://inpn.mnhn.fr/espece/cd_nom/53367",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Nymphale de l'Arbousier","Charaxes jasius",53789,"https://inpn.mnhn.fr/espece/cd_nom/53789",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Mégère ","Lasiommata megera",53604,"https://inpn.mnhn.fr/espece/cd_nom/53604",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Echancré","Libythea celtis",53965,"https://inpn.mnhn.fr/espece/cd_nom/53965",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Demi-Deuil ","Melanargia galathea",53700,"https://inpn.mnhn.fr/espece/cd_nom/53700",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Parc Varella","Parc public","Boulevard Provençal  13015 Marseille","43.3591993717727","5.36613511103625","Machaon ","Papilio machaon",54468,"https://inpn.mnhn.fr/espece/cd_nom/54468",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
